Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,8,1,17,,,,
2,up,Gayle,abcdefu,10,1,7,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,13,1,26,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,21,,,,
5,up,Ed Sheeran,Bad Habits,18,1,28,,,,
6,up,Adele,Easy On Me,14,1,12,,,,
7,up,Tiësto,The Business,29,1,43,52,2021-01-03,18,2021-04-04
8,up,Jason Derulo,Acapulco,22,5,18,,,,
9,up,LEA & Casper,Schwarz,31,3,27,,,,
10,up,Olivia Rodrigo,good 4 u,35,1,34,,,,
11,up,Lil Nas X,THATS WHAT I WANT,27,4,16,,,,
12,up,Mark Forster & LEA,Drei Uhr Nachts,42,5,35,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),40,1,41,3,2021-04-04,3,2021-04-04
14,up,Ed Sheeran,Overpass Graffiti,37,6,10,,,,
15,up,Zoe Wees,Girls Like Us,66,1,51,,,,
16,down,Ed Sheeran & Elton John,Merry Christmas,3,2,5,,,,
17,up,Shawn Mendes,It'll Be Okay,39,7,5,,,,
18,up,OneRepublic,Run,43,4,35,,,,
19,down,Chris Rea,Driving Home for Christmas (2019 Remaster),2,1,17,92,2019-12-29,61,2020-12-27
20,up,Elley Duhé,MIDDLE OF THE NIGHT,34,6,6,,,,
21,up,Wincent Weiss,Wer wenn nicht wir,91,6,41,,,,
22,up,Sia,Floating Through Space,72,5,48,,,,
23,up,Coldplay X BTS,My Universe,62,11,8,,,,
24,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,56,16,18,,,,
25,up,Hava & Dardan,HIGH,36,6,8,,,,
26,up,Bosse,Der letzte Tanz,92,26,4,,,,
27,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,20,,,,
28,up,Adele,Oh My God,46,4,7,,,,
29,up,LEA,Song 4,44,8,9,,,,
30,up,SUPER-Hi & Neeka,Following the Sun,65,5,43,,,,
31,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,54,99,2021-01-31,73,2021-03-07
32,up,Doja Cat,Kiss Me More (feat. SZA),79,6,31,9,2021-04-18,1,2021-05-16
33,down,Wham!,Last Christmas (Remastered),4,1,21,77,2020-12-27,77,2020-12-27
34,up,Justin Bieber,Ghost,81,19,18,62,2021-03-28,62,2021-03-28
35,up,Laurell,Habit,49,9,28,,,,
36,-,Dua Lipa,Levitating,-,20,13,74,2020-04-05,74,2020-04-05
37,up,SOPHIA,Niemals Allein,77,31,13,,,,
38,down,Kelly Clarkson,Underneath the Tree,5,4,19,77,2019-12-22,16,2020-12-27
39,up,Vanessa Mai,Happy End (feat. Sido),51,9,12,,,,
40,up,Luna,Verlierer,71,1,28,,,,
41,-,R3HAB & Kelvin Jones,Downtown,-,32,28,,,,
42,-,Harry Styles,Watermelon Sugar,-,2,107,85,2019-11-17,2,2020-08-23
43,up,Ava Max,EveryTime I Cry,69,7,30,,,,
44,up,Adele,Can I Get It,70,5,7,,,,
45,up,LISA,MONEY,64,5,14,,,,
46,-,Miley Cyrus,Track Four,-,2,39,13,2020-11-29,13,2020-11-29
47,down,James Arthur,Christmas Bells,6,6,5,,,,
48,down,Queen,Thank God It's Christmas (Non-Album Single),7,4,18,,,,
49,down,Meghan Trainor,I'll Be Home,9,9,17,,,,
50,-,Jason Derulo,Take You Dancing,-,2,64,71,2020-08-23,16,2021-01-17
51,up,Dua Lipa,Love Again,67,14,19,96,2020-04-05,96,2020-04-05
52,-,Olivia Rodrigo,drivers license,-,1,47,1,2021-01-17,1,2021-01-17
53,down,Lukas Graham,HERE (For Christmas),12,12,17,,,,
54,-,ABBA,Dancing Queen,-,54,6,,,,
55,-,Tom Gregory,River,-,10,41,,,,
56,-,BTS,Dynamite,-,6,53,96,2020-08-23,2,2020-08-30
57,-,Dua Lipa,Levitating (feat. DaBaby),-,2,50,93,2020-10-25,3,2021-05-16
58,-,Mabel,Don't Call Me Up,-,21,52,95,2019-10-13,95,2019-10-13
59,up,Doja Cat,Woman,75,3,24,,,,
60,-,VIZE & Tokio Hotel,White Lies,-,1,29,,,,
61,-,Dua Lipa,Don't Start Now,-,1,105,19,2019-11-03,3,2020-01-05
62,-,Ed Sheeran,Shape of You,-,20,103,94,2020-01-05,94,2020-01-05
63,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,33,56,2021-03-21,1,2021-03-28
64,down,Alexandra Burke,Hallelujah,17,17,11,,,,
65,down,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,20,17,9,,,,
66,down,Slade,Merry Xmas Everybody,15,14,15,,,,
67,down,Little Mix,Love Me Like You (Christmas Mix),19,10,12,,,,
68,down,Robbie Williams,Time for Change,21,13,15,,,,
69,down,Mabel,Loneliest Time of Year,23,16,16,,,,
70,down,Robbie Williams,Can't Stop Christmas,25,6,9,,,,
71,down,Hurts,All I Want for Christmas Is New Year's Day,26,18,14,,,,
72,-,Spice Girls,Wannabe (Radio Edit),-,70,2,,,,
73,-,Aqua,Barbie Girl,-,68,2,,,,
74,down,Karmin,Sleigh Ride,32,32,12,,,,
75,down,Elton John,Step Into Christmas,28,8,13,,,,
76,-,Miley Cyrus,Midnight Sky,-,3,53,14,2020-08-23,12,2020-10-25
77,-,Shawn Mendes & Camila Cabello,Señorita,-,7,68,1,2019-10-06,1,2019-10-06
78,down,ABBA,Little Things,24,15,8,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,31,35,,,,
80,down,Metropole Orkest & Caro Emerald,Something for Christmas,41,41,12,,,,
81,down,Sarah Connor,Christmas In My Heart,16,11,6,,,,
82,down,Sarah Connor,The Best Side Of Life,30,8,9,,,,
83,down,Lily Allen,Somewhere Only We Know,38,38,10,,,,
84,down,S Club 7,Never Had a Dream Come True,47,47,7,,,,
85,-,Taio Cruz,Dynamite,-,85,2,,,,
86,down,Matt Terry,When Christmas Comes Around,45,45,7,,,,
87,-,Sam Smith,Diamonds,-,9,47,51,2020-09-27,18,2020-11-15
88,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,4,21,,,,
89,down,The Kelly Family,One More Happy Christmas,33,24,6,,,,
90,-,ABBA,Don't Shut Me Down,-,4,14,,,,
91,-,Ava Max,Kings & Queens,-,2,75,80,2020-03-15,37,2020-09-27
92,down,Celeste,A Little Love,52,52,6,,,,
93,-,Ava Max,Sweet but Psycho,-,26,48,77,2019-10-06,77,2019-10-06
94,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,71,36,2020-06-21,2,2020-08-09
95,down,Cassandra Steen,This Christmas,48,31,8,,,,
96,-,ABBA,Happy New Year,-,79,1,,,,
97,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],78,26,7,,,,
98,-,Ava Max,My Head & My Heart,-,8,56,74,2021-02-21,12,2021-03-21
99,down,Alphaville,Love Will Find a Way,53,53,5,,,,
100,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,1,85,,,,
