Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Leony,Remedy,2,1,15,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,3,8,,,,
4,up,ClockClock,Sorry,8,4,7,,,,
5,down,The Kid LAROI,Thousand Miles,4,4,3,,,,
6,down,Ed Sheeran,Shivers,5,1,35,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,39,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,44,,,,
9,up,Justin Bieber,Honest (feat. Don Toliver),65,9,2,,,,
10,up,Gayle,abcdefu,10,1,25,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,10,,,,
12,down,KAMRAD,I Believe,11,4,15,,,,
13,down,Ed Sheeran,Bad Habits,12,1,46,,,,
14,down,Jason Derulo,Acapulco,13,5,36,,,,
15,down,Ed Sheeran,2step (feat. Lil Baby),14,14,3,,,,
16,up,Lil Nas X,THATS WHAT I WANT,16,4,34,,,,
17,up,OneRepublic,West Coast,19,9,10,,,,
18,up,Tate McRae,she's all i wanna be,18,11,14,,,,
19,down,Shawn Mendes,When You're Gone,15,6,6,,,,
20,down,Elley Duhé,MIDDLE OF THE NIGHT,17,6,24,,,,
21,up,Lauren Spencer-Smith,Flowers,21,21,3,,,,
22,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,24,9,11,,,,
23,down,Demi Lovato,Cool for the Summer,20,9,8,,,,
24,down,Dove Cameron,Boyfriend,22,4,13,,,,
25,up,Ava Max,Maybe You’re The Problem,70,15,2,,,,
26,down,Dylan Conrique,Birthday Cake,23,23,7,,,,
27,up,OneRepublic,Sunshine,31,9,12,,,,
28,down,Charlie Puth,Light Switch,25,13,16,,,,
29,up,Olivia Rodrigo,good 4 u,29,1,52,,,,
30,down,Frank Ocean,Lost,27,10,17,,,,
31,up,Benson Boone,In The Stars,84,31,2,,,,
32,down,Tiësto,The Business,26,1,61,52,2021-01-03,18,2021-04-04
33,up,SDP & Clueso,Die schönsten Tage,75,13,2,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,20,9,,,,
35,down,Harry Styles,Watermelon Sugar,32,2,125,85,2019-11-17,2,2020-08-23
36,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,9,15,,,,
37,up,Malik Harris,Rockstars,37,3,8,,,,
38,down,Adele,Easy On Me,34,1,30,,,,
39,up,OneRepublic,Counting Stars,39,23,46,,,,
40,down,OneRepublic,Run,36,4,53,,,,
41,down,Ed Sheeran,Overpass Graffiti,35,6,28,,,,
42,up,PSY,That That (prod. & feat. SUGA of BTS),88,42,2,,,,
43,down,Clueso & ELIF,Mond,28,28,3,,,,
44,down,Em Beihold,Numb Little Bug,40,28,13,,,,
45,up,Lizzo,About Damn Time,58,3,4,,,,
46,up,Leah Kate,10 Things I Hate About You,49,46,3,,,,
47,down,Tom Gregory,Footprints,38,29,25,,,,
48,up,Backstreet Boys,I Want It That Way,50,40,49,,,,
49,down,Michael Patrick Kelly,Blurry Eyes,43,10,19,,,,
50,up,Billie Eilish & Khalid,lovely,54,24,129,62,2020-02-02,62,2020-02-02
51,down,Sia,Unstoppable,45,33,16,81,2019-11-10,81,2019-11-10
52,down,Laurell,Habit,46,9,46,,,,
53,down,Ed Sheeran,Shape of You,51,20,121,94,2020-01-05,94,2020-01-05
54,up,Emilio,Warum,89,50,2,,,,
55,up,SUPER-Hi & Neeka,Following the Sun,63,5,61,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,15,9,,,,
57,up,Katrina & The Waves,Walking On Sunshine,68,57,16,,,,
58,down,Lauren Spencer-Smith,Fingers Crossed,53,9,18,,,,
59,up,Sam Smith,Love Me More,85,59,2,,,,
60,up,Shawn Mendes & Tainy,Summer Of Love,62,18,36,,,,
61,down,Doja Cat,Woman,48,3,42,,,,
62,down,Sia,Floating Through Space,41,5,66,,,,
63,down,Adele,Oh My God,47,4,25,,,,
64,up,R3HAB & Kelvin Jones,Downtown,71,32,46,,,,
65,down,Ed Sheeran,Perfect,59,26,65,73,2019-10-06,58,2019-10-20
66,down,Dua Lipa,Levitating,55,20,31,74,2020-04-05,74,2020-04-05
67,down,Culcha Candela,Monsta,60,43,6,,,,
68,down,Glockenbach,Redlight (feat. ClockClock),52,8,62,,,,
69,up,Nathan Evans,Wellerman,72,5,57,,,,
70,down,LEA & Casper,Schwarz,56,3,45,,,,
71,up,Franzi Harmsen & KAYEF,All das,87,52,5,,,,
72,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,43,64,,,,
73,up,Cyndi Lauper,Time After Time,91,73,15,,,,
74,-,Adele,Rolling In the Deep,-,26,40,,,,
75,down,Pietro Lombardi,Ich lass dich nicht los,57,13,8,,,,
76,up,Duncan Laurence,Arcade,99,12,54,88,2021-02-28,69,2021-03-14
77,down,"NEIKED, Mae Muller & Polo G",Better Days,67,42,13,,,,
78,down,Rihanna,Umbrella (feat. JAY Z),64,14,50,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,95,31,42,,,,
80,up,Bruno Mars,Grenade,100,50,19,,,,
81,down,Harry Styles,Sign of the Times,73,44,3,,,,
82,down,Nico Santos,Would I Lie To You,81,20,33,,,,
83,-,Esther Graf,Nie begegnet,-,46,4,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,49,52,71,2020-02-09,71,2020-02-09
85,down,Vanessa Mai & CIVO,Schwarze Herzen,42,42,3,,,,
86,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,18,56,89,2021-04-04,78,2021-04-11
87,-,Pitbull,Timber (feat. Ke$ha),-,74,15,,,,
88,up,Michael Jackson,Billie Jean (Single Version),92,38,27,,,,
89,-,Michele Morrone,Another Day,-,89,1,,,,
90,down,Shawn Mendes,It'll Be Okay,80,7,23,,,,
91,down,Coldplay X BTS,My Universe,74,11,26,,,,
92,down,iann dior,let you,77,65,8,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,69,10,,,,
94,-,Tate McRae,you broke me first,-,1,77,81,2020-08-23,15,2020-11-15
95,up,Paloma Faith,Only Love Can Hurt Like This,98,47,16,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,6,,,,
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,44,96,2021-04-11,41,2021-05-16
98,-,twenty4tim,Bling Bling,-,23,5,,,,
99,-,テイラー・スウィフト,Shake It Off,-,23,5,,,,
100,down,Madonna & Sickick,Frozen,79,32,18,,,,
