Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,6,,,,
2,up,Taylor Swift,Anti-Hero,2,2,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,10,,,,
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],24,1,23,,,,
5,up,Kelly Clarkson,Underneath the Tree,20,4,22,77,2019-12-22,16,2020-12-27
6,up,Wham!,Last Christmas (Remastered),34,1,23,77,2020-12-27,77,2020-12-27
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),38,1,20,92,2019-12-29,61,2020-12-27
8,down,Meghan Trainor,Made You Look,7,7,5,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,6,10,,,,
10,up,Sarah Connor,Ring Out The Bells,39,6,3,,,,
11,down,OneRepublic,I Ain't Worried,4,1,26,,,,
12,down,Beyoncé,CUFF IT,5,3,16,,,,
13,up,Ed Sheeran,Celestial,13,3,9,,,,
14,down,Harry Styles,As It Was,8,1,35,,,,
15,up,Emilio,Wonderful Christmastime,59,6,2,,,,
16,down,ClockClock,Someone Else,14,9,5,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,4,5,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,10,9,6,,,,
19,up,Natalie Jane,AVA,79,19,2,,,,
20,down,Ed Sheeran,Shivers,11,1,64,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,17,2,14,,,,
22,down,Taylor Swift,Bejeweled,12,4,6,,,,
23,up,Rema & Selena Gomez,Calm Down,28,8,12,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,68,,,,
25,up,Dermot Kennedy,Kiss Me,45,13,7,,,,
26,up,Elton John & Ed Sheeran,Merry Christmas,94,26,2,,,,
27,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,4,6,,,,
28,up,Meghan Trainor,I'll Be Home,87,9,19,,,,
29,down,Ed Sheeran,Bad Habits,27,1,75,,,,
30,down,Nicky Youre & Dazy,Sunroof,19,4,26,,,,
31,down,Taylor Swift,Track One,15,5,6,,,,
32,down,Leony,Remedy,23,1,44,,,,
33,down,Taylor Swift,Maroon,21,6,6,,,,
34,down,P!nk,Never Gonna Not Dance Again,18,11,4,,,,
35,down,Peter Fox,Alles neu,25,24,29,,,,
36,up,Queen,Thank God It's Christmas (Non-Album Single),96,4,20,,,,
37,up,ディーン・マーティン,レット・イット・スノウ,95,9,11,67,2019-12-29,29,2020-12-27
38,up,Herbert Grönemeyer,Deine Hand,80,26,2,,,,
39,down,Taylor Swift,"You're On Your Own, Kid",26,8,6,,,,
40,down,Taylor Swift,Midnight Rain,29,7,6,,,,
41,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
42,down,Jason Derulo,Acapulco,32,5,65,,,,
43,up,Tove Lo,2 Die 4,85,43,2,,,,
44,up,Tate McRae,she's all i wanna be,49,11,43,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,37,1,73,,,,
46,down,Shawn Mendes,When You're Gone,35,6,35,,,,
47,down,KAMRAD,I Believe,31,4,44,,,,
48,-,Sarah Connor,The Best Side Of Life,-,8,10,,,,
49,down,JVKE,Golden Hour,42,27,7,,,,
50,down,Taylor Swift,Question...?,30,11,6,,,,
51,up,Mark Forster,Memories & Stories,89,51,4,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,3,39,,,,
53,down,Taylor Swift,Karma,33,14,6,,,,
54,down,OneRepublic,West Coast,41,9,39,,,,
55,up,Ava Max,Million Dollar Baby,62,16,13,,,,
56,down,Ed Sheeran,Shape of You,50,20,150,94,2020-01-05,94,2020-01-05
57,down,Taylor Swift,Vigilante Shit,36,13,6,,,,
58,down,Gayle,abcdefu,52,1,54,,,,
59,down,Ed Sheeran,Perfect,51,26,93,73,2019-10-06,58,2019-10-20
60,down,Selena Gomez,My Mind & Me,47,27,4,,,,
61,down,Elley Duhé,MIDDLE OF THE NIGHT,54,6,53,,,,
62,down,Ava Max,Maybe You’re The Problem,57,15,31,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,9,44,,,,
64,up,Michael Jackson,Billie Jean (Single Version),90,38,51,,,,
65,down,AYLIVA,Deine Schuld,46,5,25,,,,
66,up,CH!PZ,1001 Arabian Nights,67,66,2,,,,
67,down,Peter Fox,Haus am See,53,39,9,,,,
68,up,AnnenMayKantereit,Kein Stern,86,68,2,,,,
69,up,Billie Eilish & Khalid,lovely,72,24,158,62,2020-02-02,62,2020-02-02
70,down,Lizzo,About Damn Time,66,3,33,,,,
71,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,58,6,16,,,,
72,down,Ed Sheeran,Thinking Out Loud,69,33,22,,,,
73,down,Taylor Swift,Mastermind,43,19,6,,,,
74,down,Taylor Swift,Labyrinth,44,18,6,,,,
75,down,Backstreet Boys,I Want It That Way,65,40,78,,,,
76,down,Elton John,I'm Still Standing,71,29,20,,,,
77,-,Elton John,Step Into Christmas,-,8,14,,,,
78,-,Lukas Graham,HERE (For Christmas),-,12,18,,,,
79,down,Lana Del Rey,Summertime Sadness,74,24,21,,,,
80,up,Tiësto,The Business,81,1,84,52,2021-01-03,18,2021-04-04
81,-,Alexandra Burke,Hallelujah,-,17,12,,,,
82,down,Måneskin,SUPERMODEL,63,4,29,,,,
83,down,"LEA, 01099, Zachi & Gustav",Eigentlich,61,11,20,,,,
84,up,OneRepublic,Counting Stars,84,23,75,,,,
85,-,ELIF,Track 5,-,85,1,,,,
86,-,Sarah Connor,Jolly Time Of Year,-,79,1,,,,
87,up,Sarah Connor,Not So Silent Night,97,52,2,,,,
88,down,Rihanna,Umbrella (feat. JAY Z),70,14,75,,,,
89,-,Slade,Merry Xmas Everybody,-,14,16,,,,
90,-,Little Mix,Love Me Like You (Christmas Mix),-,10,13,,,,
91,-,Hurts,All I Want for Christmas Is New Year's Day,-,18,15,,,,
92,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,17,10,,,,
93,-,Robbie Williams,Time for Change,-,13,16,,,,
94,-,Mabel,Loneliest Time of Year,-,16,17,,,,
95,-,Sarah Connor,Christmas In My Heart,-,11,7,,,,
96,-,Pentatonix,Hallelujah,-,11,16,65,2019-12-22,51,2019-12-29
97,down,Laurell,Love It,73,58,8,,,,
98,down,ClockClock,Sorry,55,4,36,,,,
99,down,Adele,Easy On Me,88,1,57,,,,
100,down,Sia,Unstoppable,83,33,44,81,2019-11-10,81,2019-11-10
