Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,6,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,1,3,61,2019-11-24,14,2020-01-05
3,up,SHAED & ZAYN,Trampoline,4,3,6,63,2019-10-06,63,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,3,1,6,53,2019-10-27,2,2019-11-03
5,up,Harry Styles,Adore You,60,5,2,24,2019-12-08,6,2020-04-19
6,down,Maroon 5,Memories,5,3,6,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,11,7,6,1,2019-10-06,1,2019-10-06
8,down,Wham!,Last Christmas (Remastered),7,1,4,77,2020-12-27,77,2020-12-27
9,down,blackbear,hot girl bummer,8,7,6,75,2019-10-06,24,2019-11-10
10,down,YOUNOTUS & Kelvin Jones,Seventeen,6,5,6,,,,
11,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],15,1,4,,,,
12,down,Nico Santos,Play With Fire,9,3,6,,,,
13,up,Pietro Lombardi & Dardan,Standort,54,13,2,,,,
14,up,Harry Styles,Watermelon Sugar,16,2,4,85,2019-11-17,2,2020-08-23
15,down,LEA,110 (Prolog),10,3,6,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),12,6,6,13,2019-10-06,13,2019-10-06
17,down,Lena & Nico Santos,Better,13,5,6,,,,
18,up,Ellie Goulding & Juice WRLD,Hate Me,47,18,6,69,2019-10-27,47,2019-12-15
19,down,Tim Bendzko,Hoch,17,3,6,,,,
20,down,Mark Forster,194 Länder (Single Version),18,10,6,,,,
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,9,6,43,2019-10-13,39,2019-11-10
22,up,Kygo & Whitney Houston,Higher Love,22,10,6,22,2019-10-06,20,2019-10-13
23,up,Ed Sheeran & Justin Bieber,I Don't Care,24,16,6,31,2019-10-06,23,2019-11-17
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,14,6,25,2019-10-27,23,2019-11-24
25,down,Ava Max,Torn,23,11,6,41,2019-10-06,41,2019-10-06
26,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),76,6,2,,,,
27,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,10,4,37,2019-12-29,37,2019-12-29
28,up,Queen,Thank God It's Christmas (Non-Album Single),28,4,3,,,,
29,down,Pentatonix,Hallelujah,25,11,4,65,2019-12-22,51,2019-12-29
30,up,Camila Cabello,My Oh My (feat. DaBaby),72,18,2,52,2019-12-15,22,2020-02-02
