Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,19,1,2,92,2020-11-22,4,2020-11-29
2,up,Miley Cyrus,Track Four,41,2,2,13,2020-11-29,13,2020-11-29
3,down,Ariana Grande,positions,2,1,6,77,2020-10-25,1,2020-11-01
4,down,Tate McRae,you broke me first,1,1,26,81,2020-08-23,15,2020-11-15
5,up,Wham!,Last Christmas (Remastered),36,1,9,77,2020-12-27,77,2020-12-27
6,down,Justin Bieber & benny blanco,Lonely,3,1,7,6,2020-10-25,6,2020-10-25
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,25,36,2020-06-21,2,2020-08-09
8,down,Mark Forster & Vize,Bist du Okay,5,3,10,,,,
9,down,Miley Cyrus,Midnight Sky,7,3,16,14,2020-08-23,12,2020-10-25
10,down,BTS,Dynamite,8,6,15,96,2020-08-23,2,2020-08-30
11,down,Jason Derulo,Take You Dancing,6,2,19,71,2020-08-23,16,2021-01-17
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),51,1,5,92,2019-12-29,61,2020-12-27
13,down,Mark Forster,Übermorgen,11,2,31,,,,
14,down,KitschKrieg & Jamule,Unterwegs,10,1,17,,,,
15,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],59,1,8,,,,
16,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,9,5,8,,,,
17,up,Shawn Mendes,Wonder,20,8,9,15,2020-10-11,15,2020-10-11
18,down,James Arthur,Train Wreck,16,14,12,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),14,3,11,83,2020-09-20,4,2020-09-27
20,down,Sam Smith,Diamonds,12,9,11,51,2020-09-27,18,2020-11-15
21,down,Michael Schulte,For a Second,18,17,15,,,,
22,down,Harry Styles,Watermelon Sugar,13,2,51,85,2019-11-17,2,2020-08-23
23,down,Ariana Grande,34+35,15,4,5,64,2020-11-01,7,2020-12-13
24,up,LEA & Capital Bra,7 Stunden,25,1,27,,,,
25,up,BTS,Life Goes On,66,25,2,3,2020-11-29,3,2020-11-29
26,down,Dua Lipa,Don't Start Now,21,1,56,19,2019-11-03,3,2020-01-05
27,down,Ava Max,Who's Laughing Now,17,5,18,,,,
28,down,Ava Max,Kings & Queens,24,2,38,80,2020-03-15,37,2020-09-27
29,up,Kelly Clarkson,Underneath the Tree,88,4,7,77,2019-12-22,16,2020-12-27
30,down,Dermot Kennedy,Giants,22,10,23,,,,
31,down,Clueso,Flugmodus,29,18,17,,,,
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,1,47,,,,
33,up,Rea Garvey,Talk to Your Body,43,10,12,,,,
34,up,Queen,Thank God It's Christmas (Non-Album Single),89,4,7,,,,
35,down,Zoe Wees,Control,28,7,31,98,2020-09-20,85,2021-01-03
36,down,Ariana Grande,pov,26,26,5,34,2020-11-08,26,2020-11-22
37,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,2,2,99,2021-01-31,73,2021-03-07
38,down,Tom Gregory,Rather Be You,31,7,22,,,,
39,down,Rea Garvey & VIZE,The One,30,17,3,,,,
40,down,Billie Eilish & Khalid,lovely,32,24,56,62,2020-02-02,62,2020-02-02
41,-,Meghan Trainor,I'll Be Home,-,9,6,,,,
42,down,Kygo & Tina Turner,What's Love Got to Do with It,23,4,20,83,2020-09-06,57,2020-09-20
43,down,LEA,Treppenhaus,33,1,39,,,,
44,-,Robbie Williams,Time for Change,-,13,5,,,,
45,up,LEA,Du tust es immer wieder,91,45,2,,,,
46,down,Ava Max,Salt,38,2,51,91,2020-03-01,65,2020-04-19
47,down,Tom Gregory,Fingertips,45,8,44,,,,
48,down,Justin Timberlake,Mirrors,46,45,2,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,28,75,2020-05-24,1,2020-05-31
50,down,LEA & MAJAN,Beifahrersitz,49,13,12,,,,
51,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),47,43,8,,,,
52,up,Rea Garvey,Not Easy To Love,72,52,2,,,,
53,down,Maluma & The Weeknd,Hawái (Remix),44,29,4,29,2020-11-15,29,2020-11-15
54,down,ELIF,XX,42,3,13,,,,
55,-,Lukas Graham,HERE (For Christmas),-,12,6,,,,
56,down,Nico Santos,Play With Fire,52,3,56,,,,
57,up,Harry Styles,Golden,92,46,6,61,2019-12-22,39,2020-12-13
58,down,Ritt Momney,Put Your Records On,39,16,10,95,2020-10-18,84,2020-11-01
59,-,Mabel,Loneliest Time of Year,-,16,6,,,,
60,-,Luna,Verlierer,-,1,1,,,,
61,up,KAYEF,Beton,80,61,2,,,,
62,down,Clueso,Aber Ohne Dich,34,26,5,,,,
63,-,Lil Nas X,HOLIDAY,-,15,1,68,2020-11-22,35,2020-12-06
64,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,50,37,15,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),37,2,9,93,2020-10-25,3,2021-05-16
66,up,Ava Max,My Head & My Heart,83,8,2,74,2021-02-21,12,2021-03-21
67,up,BTS,Fly to My Room,70,67,2,43,2020-11-29,43,2020-11-29
68,up,Madeline Juno,Über Dich,84,68,2,,,,
69,down,LEA,Das Leben (Du warst schon immer so),35,21,4,,,,
70,up,BTS,Blue & Grey,71,70,2,26,2020-11-29,26,2020-11-29
71,-,Miley Cyrus,Track Three,-,47,1,,,,
72,up,BTS,Telepathy,74,72,2,42,2020-11-29,42,2020-11-29
73,up,BTS,Dis-ease,79,73,2,58,2020-11-29,58,2020-11-29
74,-,Miley Cyrus,Track One,-,55,1,,,,
75,-,Miley Cyrus,Track Two,-,48,1,,,,
76,up,LOTTE,Mehr davon,93,43,20,,,,
77,-,Miley Cyrus,Track Six,-,57,1,,,,
78,down,Becky G.,Shower,62,62,3,,,,
79,-,JORIS & LOTTE,Home Again,-,58,1,,,,
80,-,Miley Cyrus,Track Five,-,60,1,,,,
81,down,BTS,Stay,78,78,2,62,2020-11-29,62,2020-11-29
82,down,YOUNOTUS & Kelvin Jones,Seventeen,56,5,56,,,,
83,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",54,36,53,,,,
84,down,Ed Sheeran,Shape of You,57,20,56,94,2020-01-05,94,2020-01-05
85,down,Dua Lipa,Physical,48,1,44,48,2020-02-02,15,2020-04-12
86,down,Georg Stengel,Mars,53,29,21,,,,
87,-,Slade,Merry Xmas Everybody,-,14,5,,,,
88,-,Hurts,All I Want for Christmas Is New Year's Day,-,18,4,,,,
89,-,Metropole Orkest & Caro Emerald,Something for Christmas,-,41,3,,,,
90,-,Little Mix,Love Me Like You (Christmas Mix),-,10,1,,,,
91,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,26,3,,,,
92,down,Marshmello & Kane Brown,One Thing Right,90,37,54,90,2019-10-06,16,2019-11-03
93,-,Miley Cyrus,Track Eight,-,93,1,,,,
94,down,Dua Lipa & Angele,Fever,67,42,5,47,2020-11-15,47,2020-11-15
95,-,Pentatonix,Hallelujah,-,11,7,65,2019-12-22,51,2019-12-29
96,-,Karmin,Sleigh Ride,-,32,2,,,,
97,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,8,20,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,14,1,,,,
99,up,Ina Müller,Ich halt die Luft an,100,80,2,,,,
100,down,Trevor Daniel,Falling,63,1,53,61,2019-11-24,14,2020-01-05
