Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),1,1,34,77,2020-12-27,77,2020-12-27
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],3,1,34,,,,
3,down,Chris Rea,Driving Home for Christmas (2019 Remaster),2,1,31,92,2019-12-29,61,2020-12-27
4,up,Ed Sheeran & Elton John,Merry Christmas,5,2,15,,,,
5,down,Queen,Thank God It's Christmas (Non-Album Single),4,4,30,,,,
6,up,Tate McRae,greedy,7,1,14,,,,
7,up,Wincent Weiss,Beste Zeit im Jahr,30,7,2,,,,
8,down,Hava,Ja sagen,6,3,5,,,,
9,up,Udo Lindenberg & Apache 207,Komet,10,1,48,,,,
10,down,Sarah Connor,Ring Out The Bells,9,6,13,,,,
11,down,Sarah Connor,Christmas Train (Destination Hope),8,8,5,,,,
12,up,Elton John,Step Into Christmas,12,8,23,,,,
13,up,ディーン・マーティン,レット・イット・スノウ,20,9,20,67,2019-12-29,29,2020-12-27
14,down,Iñigo Quintero,Si No Estás,13,1,12,,,,
15,down,Emilio,Wonderful Christmastime,14,6,11,,,,
16,up,Taylor Swift,Cruel Summer,18,4,29,,,,
17,up,Dua Lipa,Houdini,17,4,6,,,,
18,down,Meghan Trainor,I'll Be Home,15,9,28,,,,
19,down,Sarah Connor,The Best Side Of Life,16,8,19,,,,
20,down,Slade,Merry Xmas Everybody,19,14,25,,,,
21,down,Sarah Connor,Blame It On The Mistletoe,11,7,9,,,,
22,down,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,21,17,19,,,,
23,up,Miley Cyrus,Flowers,24,1,49,,,,
24,down,Hurts,All I Want for Christmas Is New Year's Day,22,18,24,,,,
25,down,Taylor Swift,Anti-Hero,23,2,61,,,,
26,down,Alexandra Burke,Hallelujah,25,17,21,,,,
27,up,David Kushner,Daylight,27,3,36,,,,
28,up,Tate McRae,exes,39,15,5,,,,
29,down,Lukas Graham,HERE (For Christmas),26,12,27,,,,
30,down,Peter Fox,Zukunft Pink (feat. Inéz),29,1,61,,,,
31,up,Tate McRae,run for the hills,75,31,2,,,,
32,down,Olivia Rodrigo,vampire,31,2,25,,,,
33,down,Little Mix,Love Me Like You (Christmas Mix),28,10,22,,,,
34,up,Tyla,Water,38,6,14,,,,
35,down,Andreas Bourani,Auf uns,32,14,48,,,,
36,up,Sia,Gimme Love,44,13,4,,,,
37,up,Dua Lipa,Dance The Night,37,2,30,,,,
38,down,Harry Styles,As It Was,33,1,90,,,,
39,down,Robbie Williams,Time for Change,36,13,24,,,,
40,up,Selena Gomez,Single Soon,40,23,7,,,,
41,down,Mabel,Loneliest Time of Year,34,16,25,,,,
42,down,Post Malone,Chemical,35,4,36,,,,
43,down,Sarah Connor,Christmas In My Heart,41,11,15,,,,
44,up,AYLIVA,Deine Schuld,46,5,63,,,,
45,up,Loreen,Tattoo,45,2,32,,,,
46,up,Bausa & LEA,1000 Mal,48,14,12,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),43,1,56,,,,
48,up,OneRepublic,I Ain't Worried,49,1,81,,,,
49,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],51,3,8,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),53,14,125,,,,
51,down,Michael Schulte,Waterfall,50,8,30,,,,
52,up,Sam Smith & Kim Petras,Unholy,52,1,65,,,,
53,up,OneRepublic,Counting Stars,62,23,126,,,,
54,up,Taylor Swift,Lover,55,28,17,38,2019-10-06,27,2019-11-03
55,down,Billie Eilish & Khalid,lovely,54,24,210,62,2020-02-02,62,2020-02-02
56,up,Ed Sheeran,Shape of You,56,20,205,94,2020-01-05,94,2020-01-05
57,up,Lana Del Rey,Summertime Sadness,63,24,71,,,,
58,down,Adele,Set Fire to the Rain,57,19,50,,,,
59,down,Taylor Swift,You Need To Calm Down,58,27,23,44,2019-10-06,44,2019-10-06
60,up,Elton John,I'm Still Standing,76,29,69,,,,
61,up,Rihanna,Diamonds,68,24,33,,,,
62,down,Ed Sheeran,Perfect,60,26,147,73,2019-10-06,58,2019-10-20
63,down,Justin Bieber,Maria,47,47,3,,,,
64,up,Leony,Holding On,66,13,31,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,9,98,,,,
66,up,Tate McRae,hurt my feelings,80,66,2,,,,
67,up,Tate McRae,cut my hair,79,67,2,,,,
68,down,Ellice,Angst>Liebe,64,7,9,,,,
69,up,ClockClock,Over,70,16,26,,,,
70,down,Robbie Williams,Can't Stop Christmas,59,6,17,,,,
71,down,Adele,Someone Like You,67,30,32,,,,
72,up,OneRepublic,RUNAWAY,87,29,15,,,,
73,up,Sia,Unstoppable,98,33,83,81,2019-11-10,81,2019-11-10
74,down,Matt Terry,When Christmas Comes Around,61,45,15,,,,
75,up,Ed Sheeran,Bad Habits,88,1,130,,,,
76,down,Taylor Swift,Blank Space (Taylor's Version),65,12,8,,,,
77,-,Adele,Rolling In the Deep,-,26,85,,,,
78,up,Tate McRae,grave,86,78,2,,,,
79,down,P!nk,TRUSTFALL,69,4,47,,,,
80,down,Taylor Swift,Christmas Tree Farm,74,18,11,28,2019-12-08,28,2019-12-08
81,-,JAS,Winterherz,-,30,1,,,,
82,-,Zoe Wees,Lightning,-,36,3,,,,
83,-,Ed Sheeran,Shivers,-,1,118,,,,
84,down,S Club 7,Never Had a Dream Come True,73,47,15,,,,
85,down,ABBA,Little Things,78,15,16,,,,
86,down,Metropole Orkest & Caro Emerald,Something for Christmas,83,41,20,,,,
87,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",84,60,3,,,,
88,down,Celeste,A Little Love,82,52,13,,,,
89,up,Cassandra Steen,This Christmas,89,31,14,,,,
90,up,James Arthur,Christmas Bells,90,6,12,,,,
91,up,Alphaville,Love Will Find a Way,93,53,10,,,,
92,down,Angelo Kelly & Family,Coming Home For Christmas,91,54,9,,,,
93,down,Rick Astley,Love this Christmas,92,55,10,,,,
94,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,18,19,,,,
95,-,Peter Fox,Alles neu,-,24,77,,,,
96,up,Rita Ora,You Only Love Me,97,31,23,,,,
97,-,Backstreet Boys,I Want It That Way,-,40,124,,,,
98,up,Dua Lipa,New Rules,100,43,49,,,,
99,down,Gary Barlow,Incredible Christmas,96,57,6,,,,
100,-,The Goo Goo Dolls,Iris,-,57,2,,,,
