Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,9,,,,
2,up,Miley Cyrus,Flowers,2,1,10,,,,
3,up,Taylor Swift,Anti-Hero,3,2,22,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),4,1,22,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,17,,,,
6,up,P!nk,TRUSTFALL,8,4,8,,,,
7,up,Miley Cyrus,River,59,7,2,,,,
8,down,Sam Smith & Kim Petras,Unholy,6,1,26,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,7,6,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,6,26,,,,
11,down,Loi,Gold,9,7,12,,,,
12,up,OneRepublic,I Ain't Worried,14,1,42,,,,
13,down,Harry Styles,As It Was,10,1,51,,,,
14,up,Leony,Remedy,15,1,60,,,,
15,up,Miley Cyrus,Jaded,64,15,2,,,,
16,down,Leony,Somewhere in Between,13,10,8,,,,
17,down,Florian Künstler,Kleiner Finger Schwur,11,11,10,,,,
18,down,ClockClock,Someone Else,16,9,21,,,,
19,down,Ed Sheeran,Shivers,17,1,80,,,,
20,down,Rema & Selena Gomez,Calm Down,19,8,28,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,84,,,,
22,down,Dermot Kennedy,Kiss Me,18,13,23,,,,
23,up,Meghan Trainor,Made You Look,23,7,21,,,,
24,up,Miley Cyrus,Rose Colored Lenses,68,24,2,,,,
25,down,P!nk,Never Gonna Not Dance Again,22,11,18,,,,
26,down,Shawn Mendes,When You're Gone,25,6,51,,,,
27,down,Ed Sheeran,Bad Habits,24,1,91,,,,
28,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),70,28,2,,,,
29,down,KAMRAD,I Believe,28,4,60,,,,
30,up,Måneskin,SUPERMODEL,31,4,45,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,29,1,89,,,,
32,up,Miley Cyrus,You,73,32,2,,,,
33,up,Ed Sheeran,Shape of You,36,20,166,94,2020-01-05,94,2020-01-05
34,down,Ed Sheeran,Celestial,32,3,25,,,,
35,down,Beyoncé,CUFF IT,33,3,32,,,,
36,down,The Kid LAROI,Love Again,34,27,8,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),30,14,86,,,,
38,up,Andreas Bourani,Auf uns,38,14,9,,,,
39,up,Miley Cyrus,Violet Chemistry,79,39,2,,,,
40,down,Ed Sheeran,Perfect,39,26,108,73,2019-10-06,58,2019-10-20
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,9,59,,,,
42,up,Miley Cyrus,Muddy Feet (feat. Sia),77,42,2,,,,
43,up,Nicky Youre & Dazy,Sunroof,47,4,42,,,,
44,up,Miley Cyrus,Handstand,75,44,2,,,,
45,up,Miley Cyrus,Island,81,45,2,,,,
46,down,Oliver Tree & Robin Schulz,Miss You,37,9,22,,,,
47,up,Miley Cyrus,Wildcard,80,47,2,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),45,19,6,,,,
49,up,Elton John,I'm Still Standing,74,29,31,,,,
50,down,Lana Del Rey,Summertime Sadness,49,24,32,,,,
51,up,Peter Fox,Alles neu,53,24,45,,,,
52,down,AnnenMayKantereit,3 Tage am Meer,26,13,10,,,,
53,down,AnnenMayKantereit,Lass es kreisen,20,20,3,,,,
54,down,OneRepublic,Counting Stars,51,23,87,,,,
55,down,AnnenMayKantereit,Ausgehen,27,4,39,,,,
56,down,Harry Styles,Watermelon Sugar,50,2,164,85,2019-11-17,2,2020-08-23
57,down,Rihanna,Diamonds,42,24,5,,,,
58,up,Adele,Set Fire to the Rain,60,19,11,,,,
59,down,Mae Stephens,If We Ever Broke Up,44,37,6,,,,
60,up,Sia,Unstoppable,61,33,59,81,2019-11-10,81,2019-11-10
61,down,Tate McRae,she's all i wanna be,58,11,59,,,,
62,down,Gayle,abcdefu,54,1,69,,,,
63,up,Michael Jackson,Billie Jean (Single Version),93,38,62,,,,
64,down,Lady Gaga,Bloody Mary,55,7,16,,,,
65,up,Ava Max,Maybe You’re The Problem,86,15,45,,,,
66,down,Ava Max,Million Dollar Baby,62,16,29,,,,
67,up,Miley Cyrus,Flowers (Demo),83,67,2,,,,
68,down,AYLIVA,Deine Schuld,66,5,38,,,,
69,-,Niall Horan,Heaven,-,69,3,,,,
70,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,34,30,,,,
71,up,Elley Duhé,MIDDLE OF THE NIGHT,87,6,69,,,,
72,up,Dua Lipa,New Rules,98,43,19,,,,
73,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,31,28,,,,
74,up,Miley Cyrus,Wonder Woman,85,74,2,,,,
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,57,40,,,,
76,up,Billie Eilish & Khalid,lovely,92,24,171,62,2020-02-02,62,2020-02-02
77,up,Max Giesinger,4000 Wochen,91,77,2,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,20,,,,
79,-,ClockClock,Sorry,-,4,46,,,,
80,down,Cian Ducrot,I'll Be Waiting,67,11,10,,,,
81,up,Ed Sheeran,Photograph,97,68,14,,,,
82,-,Adele,Rolling In the Deep,-,26,57,,,,
83,-,LEA,Mutprobe,-,40,1,,,,
84,-,Makar & Dardan,Du Bist Mein,-,56,1,,,,
85,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,55,6,,,,
86,down,LEA,Fuchs,41,41,3,,,,
87,down,JVKE,Golden Hour,76,27,23,,,,
88,-,Nico Santos,Number 1,-,6,1,,,,
89,-,Taylor Swift,All Of The Girls You Loved Before,-,46,1,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,31,65,,,,
91,-,Peter Fox,Haus am See,-,39,10,,,,
92,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,78,,,,
93,down,Backstreet Boys,I Want It That Way,78,40,91,,,,
94,-,テイラー・スウィフト,Shake It Off,-,23,11,,,,
95,up,Dua Lipa,Levitating,99,20,63,74,2020-04-05,74,2020-04-05
96,up,Ed Sheeran,Thinking Out Loud,96,33,31,,,,
97,-,Elton John & Britney Spears,Hold Me Closer,-,2,28,,,,
98,-,Lizzo,About Damn Time,-,3,42,,,,
99,up,Passenger,Let Her Go,100,61,23,,,,
100,-,Nico Santos,Weekend Lover,-,14,24,,,,
