Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,OneRepublic,I Ain't Worried,3,1,13,,,,
3,down,Leony,Remedy,2,1,31,,,,
4,up,KAMRAD,I Believe,6,4,31,,,,
5,down,Ed Sheeran,Shivers,4,1,51,,,,
6,up,Nicky Youre & Dazy,Sunroof,13,4,13,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,55,,,,
8,down,Beyoncé,BREAK MY SOUL,5,2,10,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,1,60,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,26,,,,
11,down,OneRepublic,West Coast,9,9,26,,,,
12,up,Lizzo,About Damn Time,19,3,20,,,,
13,down,Emilio,Ausmacht,10,2,13,,,,
14,up,Ed Sheeran,Bad Habits,15,1,62,,,,
15,up,Måneskin,SUPERMODEL,16,4,16,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,14,3,24,,,,
17,up,Gayle,abcdefu,17,1,41,,,,
18,up,BLACKPINK,Pink Venom,78,18,2,,,,
19,down,Jason Derulo,Acapulco,18,5,52,,,,
20,up,Shawn Mendes,When You're Gone,20,6,22,,,,
21,up,Elley Duhé,MIDDLE OF THE NIGHT,21,6,40,,,,
22,down,Theo Junior,Ups & Downs,12,2,7,,,,
23,down,ClockClock,Sorry,22,4,23,,,,
24,down,Ava Max,Maybe You’re The Problem,23,15,18,,,,
25,up,SDP & Clueso,Die schönsten Tage,26,13,18,,,,
26,down,Tate McRae,she's all i wanna be,24,11,30,,,,
27,up,Nico Santos,Weekend Lover,30,14,12,,,,
28,down,OneRepublic,Sunshine,27,9,28,,,,
29,up,Lena,Looking For Love,44,20,10,,,,
30,down,Lil Nas X,THATS WHAT I WANT,28,4,50,,,,
31,up,Dua Lipa,Levitating,31,20,47,74,2020-04-05,74,2020-04-05
32,up,Ed Sheeran,2step (feat. Lil Baby),38,14,19,,,,
33,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],46,33,6,,,,
34,up,Ed Sheeran,Shape of You,36,20,137,94,2020-01-05,94,2020-01-05
35,up,Lana Del Rey,Summertime Sadness,37,24,8,,,,
36,down,James Arthur,Car's Outside,32,32,5,,,,
37,up,Lizzo,2 Be Loved (Am I Ready),83,18,7,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,31,15,,,,
39,down,Beyoncé,ALIEN SUPERSTAR,35,13,5,,,,
40,up,"LEA, 01099, Zachi & Gustav",Eigentlich,40,11,7,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,9,31,,,,
42,down,Harry Styles,Watermelon Sugar,41,2,141,85,2019-11-17,2,2020-08-23
43,down,Dhurata Dora & Luciano,Adrenalina,34,11,6,,,,
44,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,29,29,4,,,,
45,down,Nessa Barrett,die first,25,12,8,,,,
46,down,Harry Styles,Late Night Talking,43,3,15,,,,
47,up,Ed Sheeran,Thinking Out Loud,51,33,9,,,,
48,up,OneRepublic,Counting Stars,48,23,62,,,,
49,up,Ed Sheeran,Perfect,50,26,80,73,2019-10-06,58,2019-10-20
50,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
51,down,Olivia Rodrigo,good 4 u,49,1,68,,,,
52,up,Sia,Floating Through Space,59,5,82,,,,
53,down,Joji,Glimpse of Us,45,18,11,,,,
54,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,6,3,,,,
55,down,Peter Fox,Alles neu,53,24,16,,,,
56,down,Backstreet Boys,I Want It That Way,54,40,65,,,,
57,down,Tiësto,The Business,52,1,77,52,2021-01-03,18,2021-04-04
58,up,Coldplay X BTS,My Universe,62,11,36,,,,
59,down,Sia,Unstoppable,57,33,32,81,2019-11-10,81,2019-11-10
60,up,Tom Twers,Falle Für Dich,92,48,2,,,,
61,down,Dua Lipa,Don't Start Now,60,1,136,19,2019-11-03,3,2020-01-05
62,down,Michael Jackson,Billie Jean (Single Version),58,38,42,,,,
63,down,Billie Eilish & Khalid,lovely,56,24,145,62,2020-02-02,62,2020-02-02
64,down,Zeynep Bastık,Ara,61,61,4,,,,
65,up,Sophie and the Giants,We Own The Night,84,65,2,,,,
66,down,The Black Eyed Peas,I Gotta Feeling,65,31,51,,,,
67,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,55,9,27,,,,
68,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),64,48,10,,,,
69,up,SOPHIA,Schmetterling,96,41,7,,,,
70,down,Adele,Easy On Me,67,1,46,,,,
71,down,Passenger,Let Her Go,68,61,7,,,,
72,down,Måneskin,Beggin,66,2,10,,,,
73,down,Rihanna,Umbrella (feat. JAY Z),69,14,63,,,,
74,up,Charlie Puth,Light Switch,86,13,32,,,,
75,up,SUPER-Hi & Neeka,Following the Sun,76,5,77,,,,
76,down,Paloma Faith,Only Love Can Hurt Like This,74,47,29,,,,
77,down,Beyoncé,SUMMER RENAISSANCE,47,20,5,,,,
78,down,Malik Harris,Rockstars,71,3,24,,,,
79,-,Adele,Rolling In the Deep,-,26,42,,,,
80,down,Beyoncé,CUFF IT,33,3,5,,,,
81,up,Harry Styles,Sign of the Times,88,44,11,,,,
82,-,Sam Smith,I'm Not the Only One,-,72,1,,,,
83,up,Ellie Goulding,Lights (Single Version),87,51,9,,,,
84,down,The Kid LAROI,Thousand Miles,77,4,19,,,,
85,down,Doja Cat,Woman,73,3,53,,,,
86,-,LUNA,a*******h,-,28,1,,,,
87,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),91,4,29,,,,
88,-,Paula Hartmann,Babyblau,-,47,1,,,,
89,down,Peter Fox,Haus am See,81,39,3,,,,
90,up,OneRepublic,Run,98,4,67,,,,
91,down,"Zedd, Maren Morris & BEAUZ",Make You Say,90,90,2,,,,
92,down,Katrina & The Waves,Walking On Sunshine,72,57,26,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,80,34,14,,,,
94,down,Cyndi Lauper,Time After Time,79,73,22,,,,
95,-,Glasperlenspiel,Sunglasses,-,90,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,1,,,,
97,down,ABBA,Dancing Queen,93,54,10,,,,
98,down,Ed Sheeran,Overpass Graffiti,95,6,41,,,,
99,-,Elton John,I'm Still Standing,-,29,8,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,60,71,2020-02-09,71,2020-02-09
