Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,43,1,2,95,2020-05-10,3,2020-05-17
2,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),1,1,19,,,,
3,up,Ava Max,Salt,3,2,23,91,2020-03-01,65,2020-04-19
4,up,Nico Santos & Topic,Like I Love You,12,2,10,,,,
5,down,LEA,Treppenhaus,2,1,11,,,,
6,down,Dua Lipa,Don't Start Now,4,1,28,19,2019-11-03,3,2020-01-05
7,up,Ava Max,Kings & Queens,8,2,10,80,2020-03-15,37,2020-09-27
8,down,Dua Lipa,Physical,5,1,16,48,2020-02-02,15,2020-04-12
9,down,Kayef,Ich würd' lügen,6,6,7,,,,
10,down,Dua Lipa,Break My Heart,7,4,8,97,2020-03-29,5,2020-06-28
11,down,Alicia Keys,Underdog,9,7,16,69,2020-01-12,43,2020-03-29
12,up,Mark Forster,Übermorgen,14,2,3,,,,
13,down,Tom Gregory,Fingertips,10,8,16,,,,
14,down,Trevor Daniel,Falling,11,1,25,61,2019-11-24,14,2020-01-05
15,up,Nico Santos,Play With Fire,22,3,28,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),13,2,15,35,2020-02-09,4,2020-04-05
17,down,Mabel,Boyfriend,16,12,12,,,,
18,down,Surfaces,Sunday Best,15,14,12,96,2020-03-01,27,2020-04-26
19,up,Lena & Nico Santos,Better,36,5,28,,,,
20,down,Maroon 5,Memories,18,3,28,36,2019-10-06,2,2019-11-17
21,up,Ali Gatie,What If I Told You That I Love You,21,1,17,48,2020-02-02,48,2020-02-02
22,down,Lady Gaga,Stupid Love,19,1,12,28,2020-03-01,8,2020-03-08
23,down,YOUNOTUS & Kelvin Jones,Seventeen,20,5,28,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,3,28,60,2019-10-20,7,2019-11-17
25,down,SHAED & ZAYN,Trampoline,23,3,28,63,2019-10-06,63,2019-10-06
26,up,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",51,26,2,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),25,6,28,13,2019-10-06,13,2019-10-06
28,down,OneRepublic,Didn't I,24,10,10,95,2020-03-15,66,2020-03-22
29,up,Clueso,Sag Mir Was Du Willst,50,9,14,,,,
30,down,Kygo & Whitney Houston,Higher Love,28,10,28,22,2019-10-06,20,2019-10-13
31,down,Emilio,Roter Sand,27,21,5,,,,
32,down,Sam Smith,Track 11,26,16,5,37,2020-04-19,37,2020-04-19
33,down,Lena,skinny bitch,29,20,17,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,32,7,28,1,2019-10-06,1,2019-10-06
35,down,YOUNOTUS & Julian Perretta,Your Favourite Song,30,27,9,,,,
36,down,AnnenMayKantereit,Ausgehen,31,4,15,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,22,28,99,2020-01-12,49,2020-06-21
38,down,Harry Styles,Adore You,33,5,24,24,2019-12-08,6,2020-04-19
39,down,Billie Eilish & Khalid,lovely,38,24,28,62,2020-02-02,62,2020-02-02
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,12,6,74,2020-04-19,18,2020-08-09
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,9,28,43,2019-10-13,39,2019-11-10
42,up,Zoe Wees,Control,75,7,3,98,2020-09-20,85,2021-01-03
43,down,Kyd the Band & Elley Duhé,Easy,35,21,28,,,,
44,down,Harry Styles,Falling,40,37,20,57,2019-12-15,39,2019-12-22
45,up,Ed Sheeran & Justin Bieber,I Don't Care,45,16,28,31,2019-10-06,23,2019-11-17
46,down,OneRepublic,Rescue Me,44,20,28,72,2019-10-06,72,2019-10-06
47,down,Mark Forster,194 Länder,37,4,18,,,,
48,down,Alle Farben & Justin Jesso,As Far as Feelings Go,42,19,22,,,,
49,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),46,6,24,,,,
50,down,Ava Max,Torn,49,11,28,41,2019-10-06,41,2019-10-06
51,down,blackbear,hot girl bummer,48,7,28,75,2019-10-06,24,2019-11-10
52,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",58,36,25,,,,
53,down,Selena Gomez,Feel Me,52,7,13,94,2020-02-23,45,2020-03-01
54,up,Marshmello & Kane Brown,One Thing Right,55,37,28,90,2019-10-06,16,2019-11-03
55,up,Tom Gregory,Small Steps,56,15,28,,,,
56,down,Jonas Brothers,What a Man Gotta Do,54,17,18,53,2020-01-19,21,2020-01-26
57,down,Lil Lano,Kein Grund,53,10,8,,,,
58,up,Tim Bendzko,Hoch,59,3,28,,,,
59,up,LEA,110 (Prolog),65,3,28,,,,
60,up,Ed Sheeran,Shape of You,61,20,28,94,2020-01-05,94,2020-01-05
61,up,Nico Santos,Low On Love,92,61,2,,,,
62,down,Sam Fischer,This City,47,47,4,,,,
63,-,Nico Santos,Walk In Your Shoes,-,63,1,,,,
64,down,Clueso,Tanzen,39,26,4,,,,
65,-,Fynn Kliemann,Twingo,-,32,1,,,,
66,-,Sarah Lombardi,Te Amo Mi Amor,-,6,1,,,,
67,-,Katy Perry,Daisies,-,22,1,48,2020-05-24,48,2020-05-24
68,-,Achtabahn & Wincent Weiss,So gut,-,30,1,,,,
69,-,LEA,Okay,-,17,1,,,,
70,down,Pietro Lombardi,Kämpferherz,60,7,9,,,,
71,down,Dennis Lloyd,Nevermind,63,40,26,,,,
72,down,Rita Ora,How To Be Lonely,64,24,10,,,,
73,down,Ava Max,Sweet but Psycho,68,26,28,77,2019-10-06,77,2019-10-06
74,down,"benny blanco, Halsey & Khalid",Eastside,67,40,26,,,,
75,down,Sarah Connor,Vincent,71,33,26,,,,
76,-,MoTrip,"Changed (aus ""Sing meinen Song, Vol. 7"")",-,76,1,,,,
77,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,77,1,,,,
78,-,Fynn Kliemann,Alles was ich hab,-,36,6,,,,
79,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",78,71,2,,,,
80,-,Jonas Brothers,X (feat. KAROL G),-,74,1,78,2020-06-21,78,2020-06-21
81,up,Nico Santos,Nothing To Lose,89,70,4,,,,
82,-,Nico Santos,Changed,-,82,1,,,,
83,down,Ariana Grande,7 rings,72,40,28,58,2019-10-06,51,2020-01-05
84,down,ELIF,EIN LETZTES MAL,62,35,4,,,,
85,down,Jonas Brothers,Only Human,70,33,28,42,2019-10-06,27,2019-11-03
86,-,Mark Forster,194 Länder (Single Version),-,10,17,,,,
87,-,Fynn Kliemann,Schmeiß mein Leben auf den Müll,-,78,3,,,,
88,-,Fynn Kliemann,Eine Minute,-,29,9,,,,
89,down,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",85,78,2,,,,
90,-,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",-,90,1,,,,
91,-,LOTTE,Schau mich nicht so an,-,65,3,,,,
92,down,Max Giesinger,Nie stärker als jetzt,91,91,3,,,,
93,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,11,20,,,,
94,-,Marie Bothmer,Wie du bist,-,94,1,,,,
95,down,Alexander 23,IDK You Yet,80,70,4,,,,
96,-,Nico Santos,7 Days,-,96,1,,,,
97,down,Adel Tawil,1000 gute Gründe (Radio Edit),83,67,6,,,,
98,-,Mike Singer,Paranoid,-,98,1,,,,
99,-,Glasperlenspiel,Immer da,-,86,1,,,,
100,down,Selena Gomez,Lose You to Love Me,81,1,28,53,2019-10-27,2,2019-11-03
