Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Natasha Bedingfield,Unwritten,2,1,8,,,,
3,up,Tate McRae,greedy,3,1,25,,,,
4,up,Teddy Swims,Lose Control,7,3,9,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,1,59,,,,
6,down,AYLIVA,Lieb mich,5,4,4,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,9,,,,
8,up,Dua Lipa,Training Season,10,8,3,,,,
9,down,Taylor Swift,Cruel Summer,8,4,40,,,,
10,down,Dua Lipa,Houdini,9,4,17,,,,
11,up,Miley Cyrus,Flowers,11,1,60,,,,
12,up,David Kushner,Daylight,13,3,47,,,,
13,up,Iñigo Quintero,Si No Estás,14,1,23,,,,
14,down,Taylor Swift,Anti-Hero,12,2,72,,,,
15,up,Justin Timberlake,Selfish,18,9,6,,,,
16,down,Ariana Grande,"yes, and?",15,1,8,,,,
17,up,Shy Smith,Soaked,40,17,4,,,,
18,down,Tyla,Water,17,6,25,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),20,14,136,,,,
20,down,Hava,Ja sagen,16,3,16,,,,
21,up,Selena Gomez,Love On,83,21,2,,,,
22,up,Olivia Rodrigo,vampire,22,2,36,,,,
23,down,Sia,Gimme Love,19,13,15,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,3,19,,,,
25,down,Dua Lipa,Dance The Night,24,2,41,,,,
26,down,Adele,Set Fire to the Rain,23,19,60,,,,
27,down,Peter Fox,Zukunft Pink (feat. Inéz),26,1,72,,,,
28,down,Andreas Bourani,Auf uns,27,14,59,,,,
29,down,Taylor Swift,You Need To Calm Down,28,27,34,44,2019-10-06,44,2019-10-06
30,down,Harry Styles,As It Was,21,1,101,,,,
31,down,Michael Schulte,Waterfall,29,8,41,,,,
32,up,Ed Sheeran,Shape of You,33,20,216,94,2020-01-05,94,2020-01-05
33,down,Taylor Swift,Lover,31,28,27,38,2019-10-06,27,2019-11-03
34,down,ÁSDÍS,Angel Eyes,32,16,21,,,,
35,down,Tate McRae,exes,30,15,16,,,,
36,-,Loi,Am I Enough,-,29,1,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),38,19,41,,,,
38,up,MilleniumKid & JBS BEATS,Unendlichkeit,43,38,20,,,,
39,down,OneRepublic,Counting Stars,37,23,137,,,,
40,down,Adele,Skyfall,34,28,16,,,,
41,down,Rihanna,Diamonds,39,24,44,,,,
42,down,Adele,Someone Like You,36,30,41,,,,
43,up,Dua Lipa,New Rules,46,43,58,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,56,34,73,,,,
45,down,Adele,Rolling In the Deep,35,26,94,,,,
46,up,Rihanna,Only Girl (In the World),49,28,11,,,,
47,down,Lana Del Rey,Summertime Sadness,45,24,81,,,,
48,down,Ed Sheeran,Perfect,42,26,158,73,2019-10-06,58,2019-10-20
49,up,Ed Sheeran,Shivers,50,1,128,,,,
50,up,Rihanna,S&M,54,34,8,,,,
51,up,Justin Timberlake,Drown,87,51,2,,,,
52,down,Paula Hartmann & T-Low,sag was,47,14,7,,,,
53,down,Billie Eilish & Khalid,lovely,44,24,220,62,2020-02-02,62,2020-02-02
54,up,Michael Jackson,Billie Jean (Single Version),59,38,108,,,,
55,down,"SativaMusic, Morad & GIMS",Seya,48,48,6,,,,
56,up,Lady Gaga,Poker Face,69,40,18,,,,
57,up,OneRepublic,I Ain't Worried,57,1,92,,,,
58,down,Lana Del Rey,Video Games (Remastered),53,33,7,,,,
59,up,Dua Lipa,Levitating,65,20,96,74,2020-04-05,74,2020-04-05
60,down,Taylor Swift,Blank Space (Taylor's Version),52,12,17,,,,
61,down,Loreen,Tattoo,55,2,43,,,,
62,down,Elton John,I'm Still Standing,60,29,80,,,,
63,up,Lady Gaga,Just Dance (feat. Colby O'Donis),76,63,13,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),61,1,67,,,,
65,down,Dua Lipa,Don't Start Now,58,1,177,19,2019-11-03,3,2020-01-05
66,up,Sia,Unstoppable,70,33,93,81,2019-11-10,81,2019-11-10
67,up,Miley Cyrus,Party In the U.S.A.,78,60,10,,,,
68,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,9,108,,,,
69,down,Peter Fox,Alles neu,63,24,86,,,,
70,up,Selena Gomez,Single Soon,90,23,16,,,,
71,down,AYLIVA,Deine Schuld,66,5,74,,,,
72,down,Paula Hartmann,DLIT (die Liebe ist tot),51,21,3,,,,
73,down,テイラー・スウィフト,Wildest Dreams,64,36,31,,,,
74,down,Harry Styles,Watermelon Sugar,71,2,210,85,2019-11-17,2,2020-08-23
75,down,Ed Sheeran,Bad Habits,67,1,141,,,,
76,down,Taylor Swift,Shake It Off (Taylor's Version),75,24,11,,,,
77,-,Michael Schulte,Better Me,-,46,8,,,,
78,down,Adele,Easy On Me,62,1,71,,,,
79,down,Zara Larsson & David Guetta,On My Love,73,72,8,,,,
80,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),93,43,98,,,,
81,-,Zoe Wees,Lightning,-,36,7,,,,
82,-,Olivia Rodrigo,good 4 u,-,1,89,,,,
83,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,57,58,,,,
84,down,Finnel,Dorfkinder,68,13,29,,,,
85,down,Taylor Swift,Style (Taylor's Version),72,11,13,,,,
86,down,Backstreet Boys,I Want It That Way,84,40,133,,,,
87,up,ABBA,Dancing Queen,91,54,27,,,,
88,down,Madison Beer,Make You Mine,77,48,4,,,,
89,down,Post Malone,Chemical,79,4,47,,,,
90,-,Zara Larsson,Lush Life,-,90,1,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,81,1,135,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,31,92,,,,
93,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,93,1,,,,
94,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,2,128,,,,
95,up,Sam Smith & Kim Petras,Unholy,100,1,74,,,,
96,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],92,79,13,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,15,,,,
98,down,Ed Sheeran,Thinking Out Loud,86,33,39,,,,
99,-,Peter Fox,Haus am See,-,39,34,,,,
100,-,Jason Derulo,Want to Want Me,-,93,1,,,,
