Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,5,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
3,up,Tiësto,The Business,3,1,7,52,2021-01-03,18,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,11,96,2021-04-11,41,2021-05-16
5,up,Zoe Wees,Girls Like Us,5,1,15,,,,
6,up,Mark Forster & LEA,Drei Uhr Nachts,6,5,3,,,,
7,up,Leony,Faded Love,13,4,9,92,2021-05-16,92,2021-05-16
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,23,99,2021-01-31,73,2021-03-07
9,up,AURORA,Runaway,11,9,5,26,2021-04-18,13,2021-04-25
10,up,Nathan Evans,Wellerman,10,5,12,,,,
11,down,VIZE & Tokio Hotel,White Lies,7,1,15,,,,
12,down,Justin Bieber,Hold On,9,3,8,11,2021-03-14,7,2021-03-28
13,down,Olivia Rodrigo,drivers license,12,1,16,1,2021-01-17,1,2021-01-17
14,up,Wincent Weiss,Wer wenn nicht wir,15,6,14,,,,
15,up,Ava Max,My Head & My Heart,18,8,22,74,2021-02-21,12,2021-03-21
16,up,Tom Gregory,River,19,10,6,,,,
17,up,Olivia Rodrigo,deja vu,17,8,4,17,2021-04-11,16,2021-04-18
18,up,Tate McRae,you broke me first,21,1,47,81,2020-08-23,15,2020-11-15
19,down,Doja Cat,Kiss Me More (feat. SZA),14,6,3,9,2021-04-18,1,2021-05-16
20,up,Dua Lipa,We're Good,29,5,11,25,2021-02-21,11,2021-04-25
21,up,Harry Styles,Watermelon Sugar,24,2,72,85,2019-11-17,2,2020-08-23
22,up,Dua Lipa,Levitating (feat. DaBaby),36,2,29,93,2020-10-25,3,2021-05-16
23,down,Sia,Floating Through Space,22,5,12,,,,
24,down,Ed Sheeran,Afterglow,23,2,18,18,2021-01-03,18,2021-01-03
25,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,16,16,4,,,,
26,up,Jason Derulo,Take You Dancing,31,2,40,71,2020-08-23,16,2021-01-17
27,up,SUPER-Hi & Neeka,Following the Sun,34,5,7,,,,
28,down,Max Giesinger,Irgendwann ist jetzt,25,11,10,,,,
29,down,AYLIVA,Deine Schuld,20,5,6,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,46,36,2020-06-21,2,2020-08-09
31,up,Wincent Weiss,Wo die Liebe hinfällt,73,31,2,,,,
32,down,Dua Lipa,Don't Start Now,30,1,77,19,2019-11-03,3,2020-01-05
33,down,Miley Cyrus,Track Four,26,2,23,13,2020-11-29,13,2020-11-29
34,down,BTS,Dynamite,28,6,36,96,2020-08-23,2,2020-08-30
35,up,Ava Max,Kings & Queens,40,2,59,80,2020-03-15,37,2020-09-27
36,down,Rea Garvey & VIZE,The One,33,17,24,,,,
37,up,Glockenbach,Redlight (feat. ClockClock),37,8,10,,,,
38,up,Miley Cyrus,Midnight Sky,38,3,37,14,2020-08-23,12,2020-10-25
39,up,Zoe Wees,Control,39,7,52,98,2020-09-20,85,2021-01-03
40,down,Duncan Laurence,Arcade,35,12,21,88,2021-02-28,69,2021-03-14
41,up,Dennis Lloyd,Nevermind,45,40,60,,,,
42,down,Billie Eilish & Khalid,lovely,41,24,77,62,2020-02-02,62,2020-02-02
43,up,Bruno Mars,Talking to the Moon,49,43,3,98,2021-04-25,82,2021-05-02
44,up,Mark Forster,Übermorgen,47,2,52,,,,
45,up,Ashnikko,Slumber Party (feat. Princess Nokia),46,45,4,,,,
46,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,1,68,,,,
47,down,Jan Marten Block,Never Not Try,32,11,4,,,,
48,down,Mike Singer,Verdammt ich lieb' Dich,43,8,13,,,,
49,up,Michael Schulte,Stay,51,20,5,,,,
50,-,Mario Novembre,Allein sein,-,3,1,,,,
51,up,Ava Max,Who's Laughing Now,52,5,39,,,,
52,up,Ariana Grande,positions,53,1,27,77,2020-10-25,1,2020-11-01
53,down,Luna,Verlierer,50,1,22,,,,
54,up,Michael Schulte,For a Second,54,17,36,,,,
55,up,Ed Sheeran,Shape of You,58,20,73,94,2020-01-05,94,2020-01-05
56,up,Tom Gregory,Rather Be You,61,7,43,,,,
57,up,Dua Lipa,Physical,62,1,63,48,2020-02-02,15,2020-04-12
58,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,49,75,2020-05-24,1,2020-05-31
59,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,57,5,29,,,,
60,down,Shawn Mendes,Monster,55,1,23,92,2020-11-22,4,2020-11-29
61,down,Mark Forster & Vize,Bist du Okay,59,3,31,,,,
62,up,Nico Suave & Johannes Oerding,Gedankenmillionäre,83,62,4,,,,
63,up,Sasha,Waterfalls,85,63,2,,,,
64,down,Sam Smith,Diamonds,63,9,32,51,2020-09-27,18,2020-11-15
65,down,LEA & Capital Bra,7 Stunden,56,1,48,,,,
66,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",65,36,71,,,,
67,-,Zoe Wees,Ghost,-,49,1,,,,
68,up,Knappe,Tschau,86,68,2,,,,
69,down,Duncan Laurence,Arcade (feat. FLETCHER),68,68,5,100,2021-03-21,64,2021-04-25
70,up,OneRepublic,Counting Stars,70,23,7,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),64,14,20,,,,
72,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,18,5,89,2021-04-04,78,2021-04-11
73,up,Kygo,Gone Are The Days (feat. James Gillespie),82,73,2,,,,
74,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,43,27,,,,
75,-,Dua Lipa,Levitating,-,20,5,74,2020-04-05,74,2020-04-05
76,up,Britney Spears,Gimme More,79,68,2,,,,
77,down,Justin Bieber,As I Am (feat. Khalid),48,13,6,89,2021-03-21,16,2021-03-28
78,up,"benny blanco, Halsey & Khalid",Eastside,100,40,55,,,,
79,-,Danger Dan,Eine gute Nachricht,-,41,1,,,,
80,-,JORIS,No Drama Song,-,63,1,,,,
81,-,Fabian Wegerer,Wenn ich von Liebe rede,-,71,1,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,66,31,16,,,,
83,-,Franzi Harmsen,Schönster Fehler,-,83,1,,,,
84,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,14,34,25,2019-10-27,23,2019-11-24
85,down,Pitbull,Timber (feat. Ke$ha),74,74,10,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,62,6,,,,
87,down,DJ Bobo,Somebody Dance with Me (feat. Kiesza),84,84,2,,,,
88,-,Ava Max,Salt,-,2,71,91,2020-03-01,65,2020-04-19
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,49,22,71,2020-02-09,71,2020-02-09
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,2,,,,
91,-,Griff,Black Hole (Goodboys Remix),-,91,1,,,,
92,down,Madeline Juno,Du fändest es schön,81,81,3,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,86,3,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,39,11,,,,
95,-,Corinne Bailey Rae,Put Your Records On,-,86,1,,,,
96,down,Britney Spears,Toxic,75,50,5,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,7,60,1,2019-10-06,1,2019-10-06
98,-,Jonas Brothers,Sucker,-,41,18,32,2019-10-06,32,2019-10-06
99,down,Schmyt & RIN,Gift,42,14,4,,,,
100,-,Luca Hänni & Sunlike Brothers,Durch die Nacht,-,100,1,,,,
