Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,8,,,,
3,down,Taylor Swift,Anti-Hero,2,2,4,,,,
4,up,Taylor Swift,Bejeweled,8,4,4,,,,
5,up,OneRepublic,I Ain't Worried,6,1,24,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,3,,,,
7,up,Beyoncé,CUFF IT,10,3,14,,,,
8,down,Taylor Swift,Track One,7,5,4,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,17,9,4,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,6,8,,,,
11,up,Harry Styles,As It Was,12,1,33,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,4,4,,,,
13,up,P!nk,Never Gonna Not Dance Again,71,11,2,,,,
14,up,Ed Sheeran,Celestial,14,3,7,,,,
15,down,Taylor Swift,Maroon,9,6,4,,,,
16,up,Ed Sheeran,Shivers,23,1,62,,,,
17,down,Taylor Swift,"You're On Your Own, Kid",13,8,4,,,,
18,up,ClockClock,Someone Else,29,9,3,,,,
19,down,Taylor Swift,Midnight Rain,11,7,4,,,,
20,down,Nicky Youre & Dazy,Sunroof,18,4,24,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,22,2,12,,,,
22,down,Leony,Remedy,21,1,42,,,,
23,up,Meghan Trainor,Made You Look,35,7,3,,,,
24,up,Peter Fox,Alles neu,30,24,27,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,66,,,,
26,down,Taylor Swift,Question...?,15,11,4,,,,
27,up,Selena Gomez,My Mind & Me,74,27,2,,,,
28,down,Taylor Swift,Karma,20,14,4,,,,
29,down,Ed Sheeran,Bad Habits,24,1,73,,,,
30,down,Taylor Swift,Vigilante Shit,19,13,4,,,,
31,up,KAMRAD,I Believe,32,4,42,,,,
32,up,Jason Derulo,Acapulco,34,5,63,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,28,1,71,,,,
34,up,Rema & Selena Gomez,Calm Down,38,8,10,,,,
35,down,Shawn Mendes,When You're Gone,33,6,33,,,,
36,down,Taylor Swift,Mastermind,26,19,4,,,,
37,down,Taylor Swift,Labyrinth,25,18,4,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,3,37,,,,
39,up,Gayle,abcdefu,42,1,52,,,,
40,down,Taylor Swift,Sweet Nothing,31,21,4,,,,
41,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,6,14,,,,
42,up,AYLIVA,Deine Schuld,48,5,23,,,,
43,up,Peter Fox,Haus am See,46,39,7,,,,
44,up,OneRepublic,West Coast,47,9,37,,,,
45,down,Måneskin,SUPERMODEL,40,4,27,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,52,6,51,,,,
47,up,Ed Sheeran,Shape of You,51,20,148,94,2020-01-05,94,2020-01-05
48,up,Ed Sheeran,Perfect,54,26,91,73,2019-10-06,58,2019-10-20
49,down,Ray Dalton & Alvaro Soler,Manila,41,3,35,,,,
50,up,Tate McRae,she's all i wanna be,62,11,41,,,,
51,up,Ava Max,Million Dollar Baby,58,16,11,,,,
52,up,Backstreet Boys,I Want It That Way,56,40,76,,,,
53,up,Lizzo,About Damn Time,55,3,31,,,,
54,up,Dermot Kennedy,Kiss Me,79,13,5,,,,
55,up,Johannes Oerding,Kaleidoskop,82,53,4,,,,
56,down,Taylor Swift,The Great War,39,28,4,,,,
57,up,Ava Max,Maybe You’re The Problem,60,15,29,,,,
58,down,JVKE,Golden Hour,53,27,5,,,,
59,down,Katy Perry,Dark Horse (feat. Juicy J),44,28,7,,,,
60,down,Lil Nas X,THATS WHAT I WANT,59,4,61,,,,
61,up,Ed Sheeran,Thinking Out Loud,72,33,20,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,9,42,,,,
63,up,ClockClock,Sorry,87,4,34,,,,
64,up,Billie Eilish & Khalid,lovely,75,24,156,62,2020-02-02,62,2020-02-02
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,31,26,,,,
66,down,Lena,Looking For Love,50,20,21,,,,
67,up,Lana Del Rey,Summertime Sadness,76,24,19,,,,
68,down,Taylor Swift,Bigger Than The Whole Sky,43,32,4,,,,
69,down,Taylor Swift,Paris,45,35,4,,,,
70,down,Taylor Swift,"Would've, Could've, Should've",49,36,4,,,,
71,up,Tom Gregory,Forget Somebody,88,47,2,,,,
72,up,Peter Fox,Schwarz zu Blau,77,55,3,,,,
73,up,Johannes Oerding,Porzellan,92,73,2,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),63,14,73,,,,
75,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,75,3,,,,
76,-,"FiNCH, Marteria & Silbermond",WENDEKiND,-,64,1,,,,
77,up,Harry Styles,Watermelon Sugar,86,2,152,85,2019-11-17,2,2020-08-23
78,-,Rihanna,Born Again,-,48,1,,,,
79,down,Nico Santos,Weekend Lover,64,14,23,,,,
80,-,Dua Lipa,New Rules,-,43,9,,,,
81,down,Taylor Swift,High Infidelity,57,41,4,,,,
82,down,OneRepublic,Sunshine,65,9,39,,,,
83,-,Querbeat,Nie mehr Fastelovend,-,2,6,,,,
84,up,Johannes Oerding,Ecke Schmilinsky,90,84,2,,,,
85,-,Ava Max,Weapons,-,56,1,,,,
86,-,SOPHIA,Sekunde,-,76,1,,,,
87,-,Elton John,I'm Still Standing,-,29,18,,,,
88,up,AYLIVA,Wenn ich wein,99,14,27,,,,
89,down,"LEA, 01099, Zachi & Gustav",Eigentlich,67,11,18,,,,
90,-,Sia,Unstoppable,-,33,42,81,2019-11-10,81,2019-11-10
91,-,Achtabahn & KATI K,Traum,-,91,1,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,4,20,77,2019-12-22,16,2020-12-27
93,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,21,,,,
94,-,Laurell,Love It,-,58,6,,,,
95,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,85,57,6,,,,
96,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,1,18,92,2019-12-29,61,2020-12-27
97,-,Sarah Connor,Ring Out The Bells,-,6,1,,,,
98,down,OneRepublic,Counting Stars,97,23,73,,,,
99,down,Peter Fox,Schüttel deinen Speck,84,63,3,,,,
100,up,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Ali Zuckowski, Robin Kallenberger & Yanek Stärk",Adelheid,100,79,6,,,,
