Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Artemas,i like the way you kiss me,27,1,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,4,,,,
4,up,Teddy Swims,Lose Control,4,3,13,,,,
5,down,Natasha Bedingfield,Unwritten,3,1,12,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,1,63,,,,
7,down,Tate McRae,greedy,5,1,29,,,,
8,up,Dua Lipa,Houdini,8,4,21,,,,
9,up,Dua Lipa,Training Season,9,8,7,,,,
10,up,Mark Ambor,Belong Together,22,6,3,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,2,13,,,,
12,down,Taylor Swift,Cruel Summer,10,4,44,,,,
13,down,AYLIVA,Lieb mich,7,4,8,,,,
14,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,14,1,,,,
15,down,Miley Cyrus,Flowers,12,1,64,,,,
16,down,Justin Timberlake,Selfish,14,9,10,,,,
17,down,Ariana Grande,"yes, and?",13,1,12,,,,
18,up,Olivia Rodrigo,obsessed,85,18,2,,,,
19,down,Taylor Swift,Anti-Hero,17,2,76,,,,
20,down,David Kushner,Daylight,15,3,51,,,,
21,down,Tyla,Water,20,6,29,,,,
22,down,Iñigo Quintero,Si No Estás,18,1,27,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),19,14,140,,,,
24,up,Dua Lipa,Dance The Night,24,2,45,,,,
25,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,3,23,,,,
26,up,Harry Styles,As It Was,29,1,105,,,,
27,up,OneRepublic,Counting Stars,33,23,141,,,,
28,up,Andreas Bourani,Auf uns,36,14,63,,,,
29,down,Peter Fox,Zukunft Pink (feat. Inéz),28,1,76,,,,
30,up,Paula Hartmann,7 Mädchen,49,30,4,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),16,1,71,,,,
32,down,Adele,Set Fire to the Rain,31,19,64,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),34,19,45,,,,
34,up,Ed Sheeran,Shape of You,45,20,220,94,2020-01-05,94,2020-01-05
35,up,Zeynep Bastık,Lan,38,35,2,,,,
36,up,Rihanna,Diamonds,48,24,48,,,,
37,up,カーリー・レイ・ジェプセン,Call Me Maybe,43,34,77,,,,
38,down,Olivia Rodrigo,vampire,30,2,40,,,,
39,up,Taylor Swift,Lover,42,28,31,38,2019-10-06,27,2019-11-03
40,up,AYLIVA,Weißes Haus,44,40,4,,,,
41,down,Taylor Swift,You Need To Calm Down,37,27,38,44,2019-10-06,44,2019-10-06
42,down,Rihanna,Only Girl (In the World),40,28,15,,,,
43,up,Ed Sheeran,Shivers,57,1,132,,,,
44,up,Michael Schulte,Waterfall,53,8,45,,,,
45,-,Hozier,Too Sweet,-,5,1,,,,
46,up,Rihanna,S&M,47,34,12,,,,
47,down,Shy Smith,Soaked,25,17,8,,,,
48,up,Dua Lipa,New Rules,55,43,62,,,,
49,up,Dua Lipa,Levitating,58,20,100,74,2020-04-05,74,2020-04-05
50,down,Paula Hartmann & Trettmann,Atlantis,26,17,4,,,,
51,up,Michael Jackson,Billie Jean (Single Version),83,38,112,,,,
52,up,Ed Sheeran,Perfect,59,26,162,73,2019-10-06,58,2019-10-20
53,down,Loi,Am I Enough,46,29,5,,,,
54,down,MilleniumKid & JBS BEATS,Unendlichkeit,50,38,24,,,,
55,up,Lana Del Rey,Summertime Sadness,61,24,85,,,,
56,up,Adele,Someone Like You,60,30,45,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,2,131,,,,
58,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,10,1,,,,
59,up,Harry Styles,Watermelon Sugar,79,2,213,85,2019-11-17,2,2020-08-23
60,down,Tate McRae,exes,52,15,20,,,,
61,up,Finnel,Dorfkinder,89,13,33,,,,
62,down,Hava,Ja sagen,35,3,20,,,,
63,up,Adele,Rolling In the Deep,71,26,98,,,,
64,down,Elton John,I'm Still Standing,56,29,84,,,,
65,up,Lana Del Rey,Video Games (Remastered),88,33,11,,,,
66,down,Adele,Skyfall,63,28,20,,,,
67,up,Lady Gaga,Poker Face,74,40,21,,,,
68,down,Billie Eilish & Khalid,lovely,65,24,224,62,2020-02-02,62,2020-02-02
69,up,Dua Lipa,Don't Start Now,72,1,180,19,2019-11-03,3,2020-01-05
70,down,ÁSDÍS,Angel Eyes,67,16,25,,,,
71,down,Taylor Swift,Blank Space (Taylor's Version),68,12,21,,,,
72,down,Ariana Grande,the boy is mine,23,19,4,,,,
73,down,Miley Cyrus,Party In the U.S.A.,69,60,14,,,,
74,up,OneRepublic,I Ain't Worried,81,1,96,,,,
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,57,61,,,,
76,down,Sia,Gimme Love,62,13,19,,,,
77,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,63,16,,,,
78,up,Olivia Rodrigo,good 4 u,98,1,91,,,,
79,down,Tream & treamiboii,SUPERSTARS,32,24,4,,,,
80,up,Benson Boone,Slow It Down,95,80,2,,,,
81,down,"SativaMusic, Morad & GIMS",Seya,78,48,10,,,,
82,up,Peter Fox,Alles neu,90,24,89,,,,
83,down,Loreen,Tattoo,77,2,47,,,,
84,down,Paula Hartmann & T-Low,sag was,75,14,11,,,,
85,down,Paula Hartmann,DLIT (die Liebe ist tot),54,21,7,,,,
86,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,9,111,,,,
87,down,Ariana Grande,bye,39,16,4,,,,
88,up,Michael Schulte,Better Me,92,46,12,,,,
89,-,Backstreet Boys,I Want It That Way,-,40,134,,,,
90,down,"Paula Hartmann, Lucio101 & Nizi19",Disney,51,26,4,,,,
91,up,Taylor Swift,Shake It Off (Taylor's Version),99,24,13,,,,
92,-,Amy Macdonald,This Is the Life,-,26,18,,,,
93,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),100,43,100,,,,
94,-,ABBA,Dancing Queen,-,54,28,,,,
95,up,Ed Sheeran,Bad Habits,96,1,144,,,,
96,down,Madison Beer,Make You Mine,86,48,7,,,,
97,down,Jason Derulo,Want to Want Me,93,93,3,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,31,93,,,,
99,-,Olivia Rodrigo,so american,-,99,1,,,,
100,-,Sia,Unstoppable,-,33,95,81,2019-11-10,81,2019-11-10
