Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,18,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,52,,,,
3,down,Miley Cyrus,Flowers,2,1,53,,,,
4,up,Dua Lipa,Houdini,4,4,10,,,,
5,up,Hava,Ja sagen,6,3,9,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,49,2,2,,,,
7,down,Taylor Swift,Cruel Summer,5,4,33,,,,
8,up,Iñigo Quintero,Si No Estás,12,1,16,,,,
9,up,Taylor Swift,Anti-Hero,9,2,65,,,,
10,down,Tyla,Water,7,6,18,,,,
11,up,Post Malone,Chemical,11,4,40,,,,
12,down,David Kushner,Daylight,8,3,40,,,,
13,up,Sia,Gimme Love,18,13,8,,,,
14,down,Peter Fox,Zukunft Pink (feat. Inéz),13,1,65,,,,
15,up,Olivia Rodrigo,vampire,17,2,29,,,,
16,down,Andreas Bourani,Auf uns,14,14,52,,,,
17,down,Dua Lipa,Dance The Night,16,2,34,,,,
18,down,Harry Styles,As It Was,10,1,94,,,,
19,up,ÁSDÍS,Angel Eyes,42,16,14,,,,
20,up,Tate McRae,exes,35,15,9,,,,
21,down,OneRepublic,I Ain't Worried,20,1,85,,,,
22,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,3,12,,,,
23,up,Bausa & LEA,1000 Mal,28,14,16,,,,
24,up,Michael Schulte,Waterfall,43,8,34,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),26,14,129,,,,
26,up,AYLIVA,Deine Schuld,34,5,67,,,,
27,up,Loreen,Tattoo,41,2,36,,,,
28,down,Sam Smith & Kim Petras,Unholy,15,1,69,,,,
29,up,Selena Gomez,Single Soon,45,23,11,,,,
30,up,Rihanna,Diamonds,47,24,37,,,,
31,-,Ariana Grande,"yes, and?",-,1,1,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),21,1,60,,,,
33,down,OneRepublic,Counting Stars,23,23,130,,,,
34,down,Ed Sheeran,Shape of You,30,20,209,94,2020-01-05,94,2020-01-05
35,up,ClockClock,Over,75,16,29,,,,
36,up,Hava,Ona Nije Ja :),54,36,4,,,,
37,up,Taylor Swift,You Need To Calm Down,50,27,27,44,2019-10-06,44,2019-10-06
38,up,Taylor Swift,Lover,53,28,20,38,2019-10-06,27,2019-11-03
39,up,JAS,Winterherz,44,30,5,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),19,19,34,,,,
41,up,Lana Del Rey,Summertime Sadness,59,24,74,,,,
42,down,Elton John,I'm Still Standing,37,29,73,,,,
43,up,Adele,Skyfall,64,28,9,,,,
44,up,Ed Sheeran,Perfect,58,26,151,73,2019-10-06,58,2019-10-20
45,up,Billie Eilish & Khalid,lovely,62,24,213,62,2020-02-02,62,2020-02-02
46,down,Ed Sheeran,Bad Habits,24,1,134,,,,
47,up,Teddy Swims,Lose Control,73,3,2,,,,
48,up,Adele,Set Fire to the Rain,67,19,53,,,,
49,down,Michael Schulte,Better Me,46,46,3,,,,
50,up,OneRepublic,RUNAWAY,74,29,18,,,,
51,up,KAMRAD,I Hope You End Up Alone (With Me),63,34,12,,,,
52,down,Dua Lipa,Don't Start Now,32,1,170,19,2019-11-03,3,2020-01-05
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,122,,,,
54,down,Ed Sheeran,Shivers,29,1,121,,,,
55,-,Florian Künstler,Kleiner Finger Schwur,-,11,42,,,,
56,down,Dua Lipa,Levitating,39,20,89,74,2020-04-05,74,2020-04-05
57,up,The Goo Goo Dolls,Iris,100,57,4,,,,
58,up,Dua Lipa,New Rules,98,43,51,,,,
59,down,Peter Fox,Alles neu,56,24,80,,,,
60,down,Michael Jackson,Billie Jean (Single Version),38,38,101,,,,
61,up,Leony,Holding On,84,13,34,,,,
62,down,Lady Gaga,Poker Face,40,40,11,,,,
63,up,Taylor Swift,Blank Space (Taylor's Version),65,12,10,,,,
64,-,Adele,Someone Like You,-,30,34,,,,
65,up,Rita Ora,You Only Love Me,83,31,25,,,,
66,-,Adele,Rolling In the Deep,-,26,87,,,,
67,up,Sia,Unstoppable,94,33,86,81,2019-11-10,81,2019-11-10
68,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,38,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,33,1,129,,,,
70,-,Backstreet Boys,I Want It That Way,-,40,126,,,,
71,down,Harry Styles,Watermelon Sugar,51,2,203,85,2019-11-17,2,2020-08-23
72,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,9,102,,,,
73,-,Taylor Swift,Style (Taylor's Version),-,11,8,,,,
74,up,Zara Larsson & David Guetta,On My Love,90,72,6,,,,
75,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,63,6,,,,
76,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,43,94,,,,
77,down,Malik Harris,Sticks & Stones,55,55,3,,,,
78,-,Rihanna,Only Girl (In the World),-,28,4,,,,
79,-,Tream & treamiboii,Zelten auf Kies,-,71,9,,,,
80,up,Nico Santos,Number 1,93,6,35,,,,
81,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,18,20,,,,
82,-,Taylor Swift,Shake It Off (Taylor's Version),-,24,7,,,,
83,-,Jennifer Lopez,Can't Get Enough,-,48,1,,,,
84,down,P!nk,TRUSTFALL,36,4,50,,,,
85,-,Lil Nas X,J CHRIST,-,33,1,,,,
86,-,Michael Schulte & Norma Jean Martine,If you love me,-,36,1,,,,
87,down,Maroon 5,Sugar,72,71,8,,,,
88,-,Jung Kook,Standing Next to You,-,26,6,,,,
89,-,Finnel,Dorfkinder,-,13,22,,,,
90,down,ABBA,Dancing Queen,69,54,20,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,77,34,66,,,,
92,-,Natasha Bedingfield,Unwritten,-,1,1,,,,
93,-,Mabel,Don't Call Me Up,-,21,59,95,2019-10-13,95,2019-10-13
94,-,Zoe Wees,Lightning,-,36,4,,,,
95,-,Laurell,Best Night Ever,-,74,4,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,31,31,89,,,,
97,-,Rea Garvey,Free Like The Ocean,-,28,4,,,,
98,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],86,79,11,,,,
99,-,Nico Santos & ClockClock,Changes,-,99,2,,,,
100,-,Malik Harris,Dreamer,-,46,15,,,,
