Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,What If I Told You That I Love You,1,1,3,48,2020-02-02,48,2020-02-02
2,up,Trevor Daniel,Falling,2,1,11,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,3,1,14,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,57,1,2,48,2020-02-02,15,2020-04-12
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,14,60,2019-10-20,7,2019-11-17
6,down,Justin Bieber,Yummy,4,1,6,86,2020-01-05,3,2020-01-12
7,down,Mark Forster,194 Länder,6,4,6,,,,
8,up,Ava Max,Salt,12,2,9,91,2020-03-01,65,2020-04-19
9,down,Maroon 5,Memories,8,3,14,36,2019-10-06,2,2019-11-17
10,down,Selena Gomez,Rare,7,3,5,96,2020-01-12,13,2020-01-19
11,down,Selena Gomez,Lose You to Love Me,9,1,14,53,2019-10-27,2,2019-11-03
12,down,Nico Santos,Play With Fire,10,3,14,,,,
13,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),11,6,10,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,7,14,1,2019-10-06,1,2019-10-06
15,down,blackbear,hot girl bummer,13,7,14,75,2019-10-06,24,2019-11-10
16,up,Ed Sheeran,Beautiful People (feat. Khalid),16,6,14,13,2019-10-06,13,2019-10-06
17,up,LEA,110 (Prolog),17,3,14,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),18,18,10,52,2019-12-15,22,2020-02-02
19,up,Knossi,Alge,89,19,2,,,,
20,down,Tim Bendzko,Hoch,19,3,14,,,,
21,up,Jonas Brothers,What a Man Gotta Do,32,17,4,53,2020-01-19,21,2020-01-26
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,22,14,99,2020-01-12,49,2020-06-21
23,up,Ed Sheeran & Justin Bieber,I Don't Care,26,16,14,31,2019-10-06,23,2019-11-17
24,down,Lena & Nico Santos,Better,20,5,14,,,,
25,down,Kygo & Whitney Houston,Higher Love,21,10,14,22,2019-10-06,20,2019-10-13
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,14,14,25,2019-10-27,23,2019-11-24
27,up,Tom Gregory,Fingertips,86,8,2,,,,
28,up,Harry Styles,Adore You,28,5,10,24,2019-12-08,6,2020-04-19
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,9,14,43,2019-10-13,39,2019-11-10
30,up,Fynn Kliemann,Eine Minute,31,29,3,,,,
31,down,YOUNOTUS & Kelvin Jones,Seventeen,15,5,14,,,,
32,down,Harry Styles,Watermelon Sugar,27,2,12,85,2019-11-17,2,2020-08-23
33,down,Alle Farben & Justin Jesso,As Far as Feelings Go,25,19,8,,,,
34,up,Edin & Sido,Dynamit,84,34,2,,,,
35,down,Billie Eilish & Khalid,lovely,30,24,14,62,2020-02-02,62,2020-02-02
36,down,Ava Max,Torn,33,11,14,41,2019-10-06,41,2019-10-06
37,down,SHAED & ZAYN,Trampoline,29,3,14,63,2019-10-06,63,2019-10-06
38,down,Mabel,Don't Call Me Up,37,21,14,95,2019-10-13,95,2019-10-13
39,down,Tom Gregory,Small Steps,34,15,14,,,,
40,up,Taylor Swift,Only The Young (Featured in Miss Americana),88,40,2,51,2020-02-02,51,2020-02-02
41,down,OneRepublic,Rescue Me,40,20,14,72,2019-10-06,72,2019-10-06
42,down,Alec Benjamin,Mind Is a Prison,39,30,9,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,1,5,,,,
44,down,Johannes Oerding,An guten Tagen,35,13,14,,,,
45,down,Justin Bieber,Get Me (feat. Kehlani),41,41,2,50,2020-02-02,50,2020-02-02
46,up,Sarah Connor,Vincent,47,33,14,,,,
47,down,Jonas Brothers,Only Human,43,33,14,42,2019-10-06,27,2019-11-03
48,down,Matthew Wilder,Break My Stride,36,29,4,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,3,71,2020-02-09,71,2020-02-09
50,down,Kyd the Band & Elley Duhé,Easy,42,21,14,,,,
51,down,Ed Sheeran,Shape of You,50,20,14,94,2020-01-05,94,2020-01-05
52,down,Ava Max,Sweet but Psycho,51,26,14,77,2019-10-06,77,2019-10-06
53,down,Camila Cabello,Liar,48,26,14,23,2019-10-06,14,2019-10-27
54,up,Madison Beer,Good in Goodbye,87,54,2,,,,
55,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
56,down,Ariana Grande,7 rings,49,40,14,58,2019-10-06,51,2020-01-05
57,down,Marshmello & Kane Brown,One Thing Right,54,37,14,90,2019-10-06,16,2019-11-03
58,up,XXXTENTACION,Moonlight,68,58,8,,,,
59,down,Alice Merton,Easy,53,34,14,,,,
60,down,Dennis Lloyd,Nevermind,56,40,13,,,,
61,down,Niall Horan,Nice to Meet Ya,55,39,14,28,2019-10-06,28,2019-10-06
62,down,Ellie Goulding & Juice WRLD,Hate Me,45,18,14,69,2019-10-27,47,2019-12-15
63,down,Jonas Brothers,Sucker,61,41,13,32,2019-10-06,32,2019-10-06
64,up,Michael Schulte,Keep Me Up,97,64,2,,,,
65,down,Sam Smith,How Do You Sleep?,44,22,14,8,2019-10-06,6,2019-10-13
66,-,Pietro Lombardi,Es tut schon wieder weh,-,6,1,,,,
67,-,AnnenMayKantereit,Ausgehen,-,4,1,,,,
68,down,"benny blanco, Halsey & Khalid",Eastside,58,40,14,,,,
69,down,Ed Sheeran,Perfect,66,26,12,73,2019-10-06,58,2019-10-20
70,down,Lena,skinny bitch,69,20,3,,,,
71,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",38,13,14,,,,
72,down,Shirin David & Xavier Naidoo,Nur mit Dir,52,17,13,,,,
73,-,The Pussycat Dolls,React,-,13,1,61,2020-02-09,61,2020-02-09
74,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",60,56,11,64,2019-10-06,63,2019-10-20
75,up,XXXTENTACION,changes,80,74,3,,,,
76,down,XXXTENTACION,SAD!,73,73,5,,,,
77,down,OneRepublic,Wanted,63,35,14,,,,
78,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",67,36,13,,,,
79,-,Ivana Santacruz,BumBum,-,38,1,,,,
80,down,SENIDAH,100% (feat. Raf Camora),64,19,11,,,,
81,up,Alicia Keys,Underdog,95,7,2,69,2020-01-12,43,2020-03-29
82,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),90,82,2,73,2020-02-09,73,2020-02-09
83,-,Anne-Marie,Birthday,-,43,1,,,,
84,down,BTS,Black Swan,59,40,4,25,2020-01-19,20,2020-01-26
85,-,Niall Horan,No Judgement,-,63,1,,,,
86,-,Pietro Lombardi,Nur ein Tanz,-,75,1,,,,
87,-,Pietro Lombardi & Dardan,Standort,-,13,9,,,,
88,-,Pietro Lombardi,Bella Donna,-,68,1,,,,
89,down,Ava Max,So Am I,65,65,7,69,2019-10-06,69,2019-10-06
90,down,Harry Styles,Falling,70,37,8,57,2019-12-15,39,2019-12-22
91,-,Pietro Lombardi,Macarena,-,72,1,,,,
92,up,Campsite Dream,All That She Wants,98,89,4,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,93,1,81,2020-02-09,81,2020-02-09
94,-,Jubel,Blue Jeans,-,94,1,,,,
95,down,Selena Gomez,Look At Her Now,62,30,9,18,2019-10-27,8,2019-11-03
96,up,Beyoncé,Halo,96,71,6,,,,
97,down,Leon Machère,Copacabana,72,72,10,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),76,39,9,,,,
99,down,Demi Lovato,Anyone,75,75,2,26,2020-02-02,26,2020-02-02
100,down,Mathea,2x,74,56,4,,,,
