Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,3,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,1,39,,,,
4,up,Olivia Rodrigo,vampire,4,2,16,,,,
5,up,Taylor Swift,Cruel Summer,6,4,20,,,,
6,down,Dua Lipa,Dance The Night,5,2,21,,,,
7,up,Loreen,Tattoo,10,2,23,,,,
8,up,David Kushner,Daylight,9,3,27,,,,
9,up,Taylor Swift,Anti-Hero,12,2,52,,,,
10,up,Michael Schulte,Waterfall,11,8,21,,,,
11,down,Miley Cyrus,Flowers,8,1,40,,,,
12,down,Niclov,Feuer Wasser Sturm (feat. Baron),7,7,5,,,,
13,up,Peter Fox,Zukunft Pink (feat. Inéz),13,1,52,,,,
14,up,Post Malone,Chemical,15,4,27,,,,
15,down,Bausa & LEA,1000 Mal,14,14,3,,,,
16,up,AYLIVA,Deine Schuld,18,5,54,,,,
17,down,Harry Styles,As It Was,16,1,81,,,,
18,up,Tyla,Water,27,6,5,,,,
19,down,Leony,Holding On,17,13,22,,,,
20,down,Andreas Bourani,Auf uns,19,14,39,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),23,1,47,,,,
22,down,OneRepublic,I Ain't Worried,20,1,72,,,,
23,down,Zara Larsson,Can't Tame Her,21,8,27,,,,
24,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),24,18,11,,,,
25,down,P!nk,TRUSTFALL,22,4,38,,,,
26,up,Tom Gregory,Never Look Back,40,21,16,,,,
27,up,Lana Del Rey,Summertime Sadness,33,24,62,,,,
28,up,テイラー・スウィフト,Shake It Off,31,23,41,,,,
29,down,Olivia Rodrigo,bad idea right?,26,7,10,,,,
30,up,ClockClock,Over,30,16,17,,,,
31,up,テイラー・スウィフト,Blank Space,38,25,29,,,,
32,down,ÁSDÍS,Angel Eyes,25,16,3,,,,
33,up,Sam Smith & Kim Petras,Unholy,37,1,56,,,,
34,up,AYLIVA,Wenn ich wein,35,14,37,,,,
35,down,Finnel,Dorfkinder,32,13,13,,,,
36,down,Miley Cyrus,Used To Be Young,29,6,8,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),43,14,116,,,,
38,up,テイラー・スウィフト,Style,48,22,22,,,,
39,up,OneRepublic,RUNAWAY,41,29,6,,,,
40,up,Harry Styles,Watermelon Sugar,57,2,194,85,2019-11-17,2,2020-08-23
41,up,Florian Künstler,Kleiner Finger Schwur,74,11,36,,,,
42,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),46,6,56,,,,
43,down,KAMRAD,I Hope You End Up Alone (With Me),34,34,3,,,,
44,up,Olivia Rodrigo,get him back!,50,14,6,,,,
45,up,Ed Sheeran,Eyes Closed,45,4,30,,,,
46,-,JENNIE,You & Me,-,46,1,,,,
47,up,Ed Sheeran,Bad Habits,49,1,121,,,,
48,up,Rihanna,Diamonds,51,24,24,,,,
49,up,Billie Eilish & Khalid,lovely,58,24,201,62,2020-02-02,62,2020-02-02
50,up,Ed Sheeran,Shape of You,52,20,196,94,2020-01-05,94,2020-01-05
51,down,Rea Garvey,Free Like The Ocean,28,28,3,,,,
52,up,Ray Dalton,Do It Again,59,28,17,,,,
53,down,OneRepublic,Counting Stars,44,23,117,,,,
54,up,Mark Forster,Farben Leuchten Schwarz,89,54,2,,,,
55,up,Ed Sheeran,Shivers,56,1,110,,,,
56,down,Nico Santos,Number 1,53,6,26,,,,
57,down,The Kolors,ITALODISCO,47,39,10,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,55,1,119,,,,
59,up,Ed Sheeran,Perfect,61,26,138,73,2019-10-06,58,2019-10-20
60,up,Adele,Set Fire to the Rain,64,19,41,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,9,89,,,,
62,down,Leony,Remedy,54,1,90,,,,
63,down,Loi,Gold,60,7,42,,,,
64,up,Bausa,100 km/h,72,49,6,,,,
65,up,Lana Del Rey,Born to Die,73,50,13,,,,
66,down,Backstreet Boys,I Want It That Way,65,40,116,,,,
67,up,Taylor Swift,Lover,88,28,8,38,2019-10-06,27,2019-11-03
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,114,,,,
69,down,Leony,Somewhere in Between,63,10,38,,,,
70,up,Adele,Someone Like You,80,30,23,,,,
71,up,Adele,Rolling In the Deep,87,26,77,,,,
72,up,MilleniumKid & JBS BEATS,Unendlichkeit,76,38,13,,,,
73,down,Peter Fox,Alles neu,69,24,75,,,,
74,-,Sia,Unstoppable,-,33,76,81,2019-11-10,81,2019-11-10
75,up,Katy Perry,Dark Horse (feat. Juicy J),91,28,32,,,,
76,down,Elton John,I'm Still Standing,70,29,61,,,,
77,up,Michael Jackson,Billie Jean (Single Version),78,38,92,,,,
78,up,Dua Lipa,New Rules,79,43,42,,,,
79,up,テイラー・スウィフト,Wildest Dreams,100,36,22,,,,
80,-,Adele,Skyfall,-,28,5,,,,
81,down,Tream & treamiboii,Zelten auf Kies,77,71,8,,,,
82,down,Isabel LaRosa,older,67,40,5,,,,
83,down,カーリー・レイ・ジェプセン,Call Me Maybe,81,34,60,,,,
84,down,Lana Del Rey,Radio,82,17,19,,,,
85,-,Empire of the Sun,We Are the People,-,72,1,,,,
86,-,Taylor Swift,You Need To Calm Down,-,27,14,44,2019-10-06,44,2019-10-06
87,-,Dua Lipa,Don't Start Now,-,1,160,19,2019-11-03,3,2020-01-05
88,-,Passenger,Let Her Go,-,61,29,,,,
89,down,Jung Kook & Jack Harlow,3D,68,68,3,,,,
90,down,Ed Sheeran,American Town,39,39,3,,,,
91,-,Dua Lipa,Levitating,-,20,86,74,2020-04-05,74,2020-04-05
92,-,Troye Sivan,Rush,-,20,10,,,,
93,-,Troye Sivan,Got Me Started,-,75,3,,,,
94,-,Nicky Youre & Dazy,Sunroof,-,4,68,,,,
95,down,Jain,Makeba,75,11,20,,,,
96,-,Troye Sivan,One Of Your Girls,-,46,1,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,29,,,,
98,down,KAMRAD,Feel Alive,66,14,29,,,,
99,down,ClockClock,Someone Else,97,9,50,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,90,,,,
