Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,17,1,2,,,,
2,down,OneRepublic,I Ain't Worried,1,1,18,,,,
3,down,Harry Styles,As It Was,2,1,27,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,2,6,,,,
5,up,Ed Sheeran,Shivers,5,1,56,,,,
6,down,Nicky Youre & Dazy,Sunroof,4,4,18,,,,
7,up,Ed Sheeran,Bad Habits,8,1,67,,,,
8,down,Leony,Remedy,6,1,36,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,60,,,,
10,up,Beyoncé,CUFF IT,25,3,8,,,,
11,up,Shawn Mendes,When You're Gone,21,6,27,,,,
12,down,KAMRAD,I Believe,7,4,36,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,43,6,8,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,1,65,,,,
15,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,6,2,,,,
16,up,Harry Styles,Late Night Talking,35,3,20,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,31,,,,
18,up,P!nk,Irrelevant,73,18,4,,,,
19,down,OneRepublic,West Coast,16,9,31,,,,
20,up,Ed Sheeran,Shape of You,27,20,142,94,2020-01-05,94,2020-01-05
21,down,Ray Dalton & Alvaro Soler,Manila,15,3,29,,,,
22,down,Jason Derulo,Acapulco,19,5,57,,,,
23,up,"LEA, 01099, Zachi & Gustav",Eigentlich,24,11,12,,,,
24,up,Lena,Looking For Love,42,20,15,,,,
25,down,BLACKPINK,Shut Down,9,9,3,,,,
26,up,Ed Sheeran,Perfect,30,26,85,73,2019-10-06,58,2019-10-20
27,down,Gayle,abcdefu,26,1,46,,,,
28,down,AnnenMayKantereit,3 Tage am Meer,13,13,3,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,28,6,45,,,,
30,down,Måneskin,SUPERMODEL,20,4,21,,,,
31,down,Beyoncé,BREAK MY SOUL,14,2,15,,,,
32,up,Lizzo,About Damn Time,32,3,25,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,31,20,,,,
34,up,Lana Del Rey,Summertime Sadness,34,24,13,,,,
35,up,Nico Santos,Weekend Lover,38,14,17,,,,
36,down,Tate McRae,she's all i wanna be,33,11,35,,,,
37,up,Ed Sheeran,Thinking Out Loud,41,33,14,,,,
38,down,Ava Max,Maybe You’re The Problem,23,15,23,,,,
39,down,BLACKPINK,Pink Venom,18,18,7,,,,
40,up,Zoe Wees,Daddy's Eyes,82,40,2,,,,
41,up,SDP & Clueso,Die schönsten Tage,44,13,23,,,,
42,down,Lil Nas X,THATS WHAT I WANT,36,4,55,,,,
43,down,Emilio,Ausmacht,22,2,18,,,,
44,up,Billie Eilish & Khalid,lovely,54,24,150,62,2020-02-02,62,2020-02-02
45,down,OneRepublic,Sunshine,29,9,33,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,9,36,,,,
47,up,Rema & Selena Gomez,Calm Down,47,8,4,,,,
48,down,ClockClock,Sorry,40,4,28,,,,
49,down,Harry Styles,Watermelon Sugar,46,2,146,85,2019-11-17,2,2020-08-23
50,up,Ed Sheeran,Overpass Graffiti,56,6,46,,,,
51,up,Ava Max,Million Dollar Baby,55,16,5,,,,
52,down,Lizzo,2 Be Loved (Am I Ready),50,18,12,,,,
53,-,twenty4tim,Gönn Dir,-,15,1,,,,
54,down,Dua Lipa,New Rules,53,43,4,,,,
55,-,Ed Sheeran,Celestial,-,3,1,,,,
56,up,Backstreet Boys,I Want It That Way,62,40,70,,,,
57,down,Theo Junior,Ups & Downs,48,2,12,,,,
58,down,Dua Lipa,Levitating,51,20,52,74,2020-04-05,74,2020-04-05
59,up,Adele,Easy On Me,59,1,51,,,,
60,down,Elton John,I'm Still Standing,57,29,13,,,,
61,up,Passenger,Let Her Go,65,61,12,,,,
62,up,Laurell,Love It,98,58,3,,,,
63,down,Olivia Rodrigo,good 4 u,58,1,73,,,,
64,down,OneRepublic,Counting Stars,60,23,67,,,,
65,down,Sia,Unstoppable,61,33,37,81,2019-11-10,81,2019-11-10
66,up,Rihanna,Umbrella (feat. JAY Z),78,14,68,,,,
67,up,Michael Jackson,Billie Jean (Single Version),67,38,47,,,,
68,up,Adele,Rolling In the Deep,88,26,47,,,,
69,up,Duncan Laurence,Arcade,84,12,56,88,2021-02-28,69,2021-03-14
70,down,Tom Twers,Falle Für Dich,52,48,7,,,,
71,down,Ed Sheeran,The A Team,63,63,4,,,,
72,up,Peter Fox,Alles neu,79,24,21,,,,
73,down,James Arthur,Car's Outside,64,32,10,,,,
74,-,Ed Sheeran,Castle on the Hill,-,74,5,,,,
75,-,Adele,Someone Like You,-,30,9,,,,
76,down,Sam Smith,I'm Not the Only One,72,72,6,,,,
77,up,Ed Sheeran,Photograph,94,68,6,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,66,47,34,,,,
79,-,Omar Apollo,Evergreen,-,76,1,,,,
80,-,"Rowli, Hank & Asterio",Nur ein Wort,-,39,1,,,,
81,down,AYLIVA,Deine Schuld,77,5,17,,,,
82,-,Myle,Mutual,-,77,1,,,,
83,-,Harry Styles,Sign of the Times,-,44,15,,,,
84,down,OneRepublic,Run,75,4,70,,,,
85,down,Provinz,Diese Nacht,31,31,3,,,,
86,-,Tate McRae,uh oh,-,62,1,,,,
87,-,ELIF,ROSES,-,81,1,,,,
88,up,Katrina & The Waves,Walking On Sunshine,90,57,31,,,,
89,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,34,19,,,,
90,down,Ed Sheeran,2step (feat. Lil Baby),39,14,24,,,,
91,-,The Kid LAROI,Thousand Miles,-,4,21,,,,
92,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,92,1,,,,
93,down,Dua Lipa,Don't Start Now,92,1,141,19,2019-11-03,3,2020-01-05
94,-,The Black Eyed Peas,I Gotta Feeling,-,31,55,,,,
95,up,Frank Ocean,Lost,96,10,32,,,,
96,up,Cyndi Lauper,Time After Time,100,73,27,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,1,,,,
98,down,Tiësto,The Business,81,1,82,52,2021-01-03,18,2021-04-04
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,57,31,2019-10-06,23,2019-11-17
100,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,99,9,32,,,,
