Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),2,1,13,,,,
2,up,Taylor Swift,Anti-Hero,3,2,13,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),1,1,8,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,17,,,,
5,up,Harry Styles,As It Was,5,1,42,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,6,17,,,,
7,up,Lady Gaga,Bloody Mary,7,7,7,,,,
8,up,OneRepublic,I Ain't Worried,9,1,33,,,,
9,up,ClockClock,Someone Else,10,9,12,,,,
10,down,Ed Sheeran,Shivers,8,1,71,,,,
11,up,Loi,Gold,15,7,3,,,,
12,down,Leony,Remedy,11,1,51,,,,
13,up,Meghan Trainor,Made You Look,14,7,12,,,,
14,up,Dermot Kennedy,Kiss Me,20,13,14,,,,
15,up,Ed Sheeran,Celestial,17,3,16,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,75,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,19,9,13,,,,
18,up,Rema & Selena Gomez,Calm Down,25,8,19,,,,
19,up,Shawn Mendes,When You're Gone,21,6,42,,,,
20,down,Ed Sheeran,Bad Habits,13,1,82,,,,
21,up,Depeche Mode,Enjoy the Silence,29,21,3,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,23,2,21,,,,
23,up,Beyoncé,CUFF IT,26,3,23,,,,
24,down,Tate McRae,she's all i wanna be,22,11,50,,,,
25,up,Nicky Youre & Dazy,Sunroof,27,4,33,,,,
26,down,KAMRAD,I Believe,24,4,51,,,,
27,up,JVKE,Golden Hour,33,27,14,,,,
28,up,Måneskin,SUPERMODEL,31,4,36,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,16,1,80,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,4,12,,,,
31,down,Gayle,abcdefu,18,1,61,,,,
32,up,P!nk,Never Gonna Not Dance Again,49,11,9,,,,
33,-,Miley Cyrus,Flowers,-,1,1,,,,
34,up,AYLIVA,Deine Schuld,79,5,30,,,,
35,down,Ed Sheeran,Shape of You,30,20,157,94,2020-01-05,94,2020-01-05
36,up,Ava Max,Million Dollar Baby,41,16,20,,,,
37,up,Taylor Swift,Track One,37,5,11,,,,
38,up,Taylor Swift,Bejeweled,38,4,13,,,,
39,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,39,1,,,,
40,up,Ed Sheeran,Perfect,51,26,99,73,2019-10-06,58,2019-10-20
41,up,Elley Duhé,MIDDLE OF THE NIGHT,47,6,60,,,,
42,down,Ava Max,Dancing’s Done,34,34,3,,,,
43,up,OneRepublic,West Coast,52,9,46,,,,
44,down,Peter Fox,Alles neu,39,24,36,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,9,50,,,,
46,down,Lizzo,About Damn Time,28,3,38,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,3,46,,,,
48,down,Elton John,I'm Still Standing,43,29,22,,,,
49,up,Sia,Unstoppable,66,33,50,81,2019-11-10,81,2019-11-10
50,up,Ava Max,Maybe You’re The Problem,50,15,36,,,,
51,down,Harry Styles,Watermelon Sugar,42,2,155,85,2019-11-17,2,2020-08-23
52,up,ClockClock,Sorry,58,4,39,,,,
53,up,Mayberg,Spiegelbild,74,53,2,,,,
54,-,Cian Ducrot,I'll Be Waiting,-,11,1,,,,
55,down,Jason Derulo,Acapulco,45,5,72,,,,
56,up,OneRepublic,Sunshine,59,9,42,,,,
57,down,Mert Demir & Mabel Matiz,Antidepresan,54,54,3,,,,
58,down,Tiësto,The Business,35,1,87,52,2021-01-03,18,2021-04-04
59,down,Rihanna,Umbrella (feat. JAY Z),53,14,77,,,,
60,down,Backstreet Boys,I Want It That Way,48,40,83,,,,
61,down,Michael Jackson,Billie Jean (Single Version),46,38,55,,,,
62,down,Olivia Rodrigo,good 4 u,40,1,79,,,,
63,up,OneRepublic,Counting Stars,100,23,78,,,,
64,down,Emilio,Ausmacht,56,2,26,,,,
65,up,Tove Lo,2 Die 4,91,43,4,,,,
66,down,Lana Del Rey,Summertime Sadness,62,24,23,,,,
67,up,Ed Sheeran,Thinking Out Loud,70,33,24,,,,
68,up,Billie Eilish & Khalid,lovely,68,24,163,62,2020-02-02,62,2020-02-02
69,-,AYLIVA,Wenn ich wein,-,14,28,,,,
70,down,Dua Lipa,Levitating,36,20,57,74,2020-04-05,74,2020-04-05
71,down,Natalie Jane,AVA,63,19,8,,,,
72,-,Passenger,Let Her Go,-,61,16,,,,
73,-,Ed Sheeran,Photograph,-,68,7,,,,
74,down,Laurell,Love It,61,58,11,,,,
75,-,Florian Künstler,Kleiner Finger Schwur,-,11,1,,,,
76,down,Lady Gaga,Just Dance (feat. Colby O'Donis),75,63,2,,,,
77,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,43,73,,,,
78,-,Dua Lipa,New Rules,-,43,11,,,,
79,-,AnnenMayKantereit,Du tust mir nie mehr weh,-,29,1,,,,
80,-,Adele,Rolling In the Deep,-,26,51,,,,
81,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),95,4,11,,,,
82,down,Dua Lipa,Physical,57,1,72,48,2020-02-02,15,2020-04-12
83,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,69,1,,,,
84,down,The Black Eyed Peas,I Gotta Feeling,64,31,60,,,,
85,down,カーリー・レイ・ジェプセン,Call Me Maybe,72,34,23,,,,
86,down,SDP & Clueso,Die schönsten Tage,65,13,29,,,,
87,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,55,1,,,,
88,-,Adele,Set Fire to the Rain,-,19,3,,,,
89,down,Adele,Easy On Me,78,1,60,,,,
90,down,Myle,Mutual,89,77,3,,,,
91,-,Ava Max,One Of Us,-,90,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,33,,,,
93,up,Ava Max,Weapons,93,56,5,,,,
94,up,Eurythmics,Sweet Dreams (Are Made of This),97,43,10,,,,
95,-,Cyndi Lauper,Time After Time,-,73,31,,,,
96,down,Lady Gaga,Poker Face,77,40,3,,,,
97,-,Katrina & The Waves,Walking On Sunshine,-,57,36,,,,
98,-,Lil Nas X,THATS WHAT I WANT,-,4,62,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,9,,,,
100,-,Taylor Swift,Maroon,-,6,9,,,,
