Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,3,3,2021-04-04,3,2021-04-04
3,down,Tiësto,The Business,2,1,5,52,2021-01-03,18,2021-04-04
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,9,96,2021-04-11,41,2021-05-16
5,up,Zoe Wees,Girls Like Us,5,1,13,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,21,99,2021-01-31,73,2021-03-07
7,down,Justin Bieber,Hold On,6,3,6,11,2021-03-14,7,2021-03-28
8,down,VIZE & Tokio Hotel,White Lies,7,1,13,,,,
9,down,Nathan Evans,Wellerman,8,5,10,,,,
10,up,Olivia Rodrigo,drivers license,10,1,14,1,2021-01-17,1,2021-01-17
11,up,Jan Marten Block,Never Not Try,78,11,2,,,,
12,up,Olivia Rodrigo,deja vu,65,8,2,17,2021-04-11,16,2021-04-18
13,up,Wincent Weiss,Wer wenn nicht wir,15,6,12,,,,
14,up,Schmyt & RIN,Gift,72,14,2,,,,
15,down,Ava Max,My Head & My Heart,11,8,20,74,2021-02-21,12,2021-03-21
16,down,AYLIVA,Deine Schuld,13,5,4,,,,
17,up,Leony,Faded Love,24,4,7,92,2021-05-16,92,2021-05-16
18,down,Tom Gregory,River,12,10,4,,,,
19,down,Tate McRae,you broke me first,14,1,45,81,2020-08-23,15,2020-11-15
20,down,Ed Sheeran,Afterglow,17,2,16,18,2021-01-03,18,2021-01-03
21,down,Harry Styles,Watermelon Sugar,16,2,70,85,2019-11-17,2,2020-08-23
22,up,Sia,Floating Through Space,33,5,10,,,,
23,down,Miley Cyrus,Track Four,18,2,21,13,2020-11-29,13,2020-11-29
24,up,Starian Dwayne McCoy,Hold Me,82,24,2,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,44,36,2020-06-21,2,2020-08-09
26,down,BTS,Dynamite,22,6,34,96,2020-08-23,2,2020-08-30
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,1,66,,,,
28,down,Jason Derulo,Take You Dancing,21,2,38,71,2020-08-23,16,2021-01-17
29,down,Dua Lipa,Don't Start Now,23,1,75,19,2019-11-03,3,2020-01-05
30,down,Max Giesinger,Irgendwann ist jetzt,25,11,8,,,,
31,down,Mike Singer,Verdammt ich lieb' Dich,28,8,11,,,,
32,up,AURORA,Runaway,68,9,3,26,2021-04-18,13,2021-04-25
33,up,Kevin Jenewein,Hurricane,79,33,2,,,,
34,up,Duncan Laurence,Arcade,67,12,19,88,2021-02-28,69,2021-03-14
35,down,Miley Cyrus,Midnight Sky,26,3,35,14,2020-08-23,12,2020-10-25
36,down,Dua Lipa,We're Good,30,5,9,25,2021-02-21,11,2021-04-25
37,down,Rea Garvey & VIZE,The One,29,17,22,,,,
38,down,Ava Max,Kings & Queens,27,2,57,80,2020-03-15,37,2020-09-27
39,down,Zoe Wees,Control,31,7,50,98,2020-09-20,85,2021-01-03
40,down,Billie Eilish & Khalid,lovely,39,24,75,62,2020-02-02,62,2020-02-02
41,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),77,41,2,56,2021-04-11,56,2021-04-11
42,down,Mark Forster,Übermorgen,41,2,50,,,,
43,down,Ava Max,Who's Laughing Now,35,5,37,,,,
44,up,SUPER-Hi & Neeka,Following the Sun,47,5,5,,,,
45,down,Dennis Lloyd,Nevermind,42,40,58,,,,
46,up,Ashnikko,Slumber Party (feat. Princess Nokia),66,45,2,,,,
47,down,Shawn Mendes,Monster,40,1,21,92,2020-11-22,4,2020-11-29
48,up,Dua Lipa,Levitating (feat. DaBaby),57,2,27,93,2020-10-25,3,2021-05-16
49,down,Luna,Verlierer,45,1,20,,,,
50,down,Ariana Grande,positions,44,1,25,77,2020-10-25,1,2020-11-01
51,down,Michael Schulte,For a Second,37,17,34,,,,
52,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,34,5,27,,,,
53,up,Ed Sheeran,Shape of You,55,20,71,94,2020-01-05,94,2020-01-05
54,down,Sam Smith,Diamonds,46,9,30,51,2020-09-27,18,2020-11-15
55,-,Bruno Mars,Talking to the Moon,-,43,1,98,2021-04-25,82,2021-05-02
56,up,Tom Gregory,Rather Be You,56,7,41,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,47,75,2020-05-24,1,2020-05-31
58,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,53,16,2,,,,
59,up,LEA & Capital Bra,7 Stunden,61,1,46,,,,
60,down,Mark Forster & Vize,Bist du Okay,43,3,29,,,,
61,up,OneRepublic,Counting Stars,80,23,5,,,,
62,down,Dua Lipa,Physical,58,1,61,48,2020-02-02,15,2020-04-12
63,up,ElyOtto,SugarCrash!,92,63,3,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),62,14,18,,,,
65,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",93,36,69,,,,
66,down,Justin Bieber,As I Am (feat. Khalid),32,13,4,89,2021-03-21,16,2021-03-28
67,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,43,25,,,,
68,down,Tom Gregory,Fingertips,60,8,63,,,,
69,up,Demi Lovato,Dancing With The Devil,89,69,3,,,,
70,-,Mark Forster & LEA,Drei Uhr Nachts,-,5,1,,,,
71,up,Lil Nas X,HOLIDAY,86,15,20,68,2020-11-22,35,2020-12-06
72,down,Justin Bieber,Anyone,36,4,15,5,2021-01-10,5,2021-01-10
73,-,Doja Cat,Kiss Me More (feat. SZA),-,6,1,9,2021-04-18,1,2021-05-16
74,-,Loi,I Follow,-,74,1,,,,
75,up,The Black Eyed Peas,I Gotta Feeling,76,31,14,,,,
76,up,Duncan Laurence,Arcade (feat. FLETCHER),87,68,3,100,2021-03-21,64,2021-04-25
77,down,LEA,Treppenhaus,75,1,58,,,,
78,up,Karl Jeroboan,Where We Were,88,78,2,,,,
79,-,Elton John,I'm Still Standing,-,29,2,,,,
80,up,Britney Spears,Toxic,84,50,3,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),49,3,27,83,2020-09-20,4,2020-09-27
82,-,Bebe Rexha,Sacrifice,-,44,3,,,,
83,-,Rag'n'Bone Man,Track 15,-,71,1,,,,
84,down,Revolverheld,Abreißen,64,44,5,,,,
85,up,Bosse,Wild nach deinen Augen,90,85,3,,,,
86,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,18,3,89,2021-04-04,78,2021-04-11
87,down,Ava Max,Salt,85,2,70,91,2020-03-01,65,2020-04-19
88,down,Kidda,PALE (feat. Dardan),48,48,5,,,,
89,up,Glockenbach,Redlight (feat. ClockClock),95,8,8,,,,
90,-,Alice Merton,Vertigo,-,87,1,,,,
91,-,Michael Schulte,Stay,-,20,3,,,,
92,down,Justin Bieber,Ghost,38,19,4,62,2021-03-28,62,2021-03-28
93,-,Madeline Juno,Du fändest es schön,-,81,1,,,,
94,-,James Arthur,Train Wreck,-,14,30,,,,
95,-,Esther Graf,Geldautomat,-,95,1,,,,
96,up,Pitbull,Timber (feat. Ke$ha),99,74,8,,,,
97,-,Clueso,Du Warst Immer Dabei,-,40,10,,,,
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,32,25,2019-10-27,23,2019-11-24
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,20,71,2020-02-09,71,2020-02-09
100,-,Ed Sheeran,Perfect,-,26,29,73,2019-10-06,58,2019-10-20
