Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,8,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,12,,,,
5,down,Ed Sheeran,Bad Habits,4,1,19,,,,
6,up,Lil Nas X,THATS WHAT I WANT,8,4,7,,,,
7,up,LISA,MONEY,7,5,5,,,,
8,up,Jason Derulo,Acapulco,11,5,9,,,,
9,up,Vanessa Mai,Happy End (feat. Sido),9,9,3,,,,
10,down,Hava,Moje Sve,6,4,5,,,,
11,down,Olivia Rodrigo,good 4 u,10,1,25,,,,
12,up,Doja Cat,Woman,13,3,15,,,,
13,down,OneRepublic,Run,12,4,26,,,,
14,up,Tiësto,The Business,16,1,34,52,2021-01-03,18,2021-04-04
15,up,SUPER-Hi & Neeka,Following the Sun,17,5,34,,,,
16,down,Laurell,Habit,14,9,19,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,32,3,2021-04-04,3,2021-04-04
18,up,Ava Max,EveryTime I Cry,18,7,21,,,,
19,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),15,4,13,,,,
20,up,LEA & Casper,Schwarz,22,3,18,,,,
21,up,MKTO,Classic,28,21,5,,,,
22,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,19,10,,,,
23,down,LEA,Wenn Du mich lässt,21,7,11,,,,
24,up,Doja Cat,Need To Know,24,8,18,,,,
25,up,Sia,Floating Through Space,33,5,39,,,,
26,up,Dua Lipa,Love Again,31,14,10,96,2020-04-05,96,2020-04-05
27,up,Justin Bieber,Ghost,34,19,9,62,2021-03-28,62,2021-03-28
28,down,Adele,Rolling In the Deep,26,26,15,,,,
29,up,Glockenbach,Redlight (feat. ClockClock),35,8,37,,,,
30,down,Kygo,Love Me Now (feat. Zoe Wees),25,9,12,,,,
31,up,Oliver Tree,Life Goes On,32,27,4,,,,
32,down,Shawn Mendes & Tainy,Summer Of Love,30,18,11,,,,
33,up,Tom Gregory,River,36,10,33,,,,
34,down,Butrint Imeri,Kuku,29,14,5,,,,
35,up,Mark Forster & LEA,Drei Uhr Nachts,38,5,30,,,,
36,up,Nico Santos,Would I Lie To You,44,20,8,,,,
37,up,SOPHIA,Niemals Allein,45,31,6,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,2,50,99,2021-01-31,73,2021-03-07
39,up,Harry Styles,Watermelon Sugar,41,2,99,85,2019-11-17,2,2020-08-23
40,down,LEA,Song 2,37,8,7,,,,
41,up,BoyWithUke,Two Moons,42,28,6,,,,
42,-,Benson Boone,GHOST TOWN,-,42,1,,,,
43,up,Adele,When We Were Young,43,43,3,,,,
44,up,Olivia Rodrigo,traitor,52,20,24,,,,
45,up,Ed Sheeran,Visiting Hours,95,8,10,,,,
46,up,Zoe Wees,Girls Like Us,53,1,42,,,,
47,down,Pietro Lombardi,Lüg mich an,23,9,4,,,,
48,up,Billie Eilish & Khalid,lovely,62,24,104,62,2020-02-02,62,2020-02-02
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,18,32,89,2021-04-04,78,2021-04-11
50,down,Adele,Hello,39,39,3,,,,
51,up,Ava Max,My Head & My Heart,55,8,49,74,2021-02-21,12,2021-03-21
52,up,Ed Sheeran,Shape of You,56,20,100,94,2020-01-05,94,2020-01-05
53,down,Sam Smith,Like I Can,47,18,11,,,,
54,up,Sean Paul,Dynamite (feat. Sia),84,54,2,,,,
55,up,"Elton John, Young Thug & Nicki Minaj",Always Love You,83,55,2,,,,
56,down,"Alok, John Legend & Joel Corry",In My Mind,27,27,3,,,,
57,-,BoyWithUke,Toxic,-,39,1,,,,
58,down,R3HAB & Kelvin Jones,Downtown,54,32,20,,,,
59,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
60,up,Whitney Houston & Clean Bandit,How Will I Know,66,44,6,,,,
61,down,Adele,Someone Like You,50,30,5,,,,
62,down,ABBA,Don't Shut Me Down,58,4,9,,,,
63,up,Nathan Evans,Wellerman,64,5,39,,,,
64,down,Rockwell,Somebody's Watching Me,60,60,3,,,,
65,-,Ed Sheeran,First Times,-,9,1,,,,
66,-,Ed Sheeran,Tides,-,12,1,,,,
67,down,Madeline Juno,Nur kurz glücklich,48,48,3,,,,
68,down,Michael Schulte,Here Goes Nothing,51,12,6,,,,
69,-,Ed Sheeran,The Joker And The Queen,-,19,1,,,,
70,up,Dua Lipa,Don't Start Now,71,1,104,19,2019-11-03,3,2020-01-05
71,down,Adele,Skyfall,49,28,4,,,,
72,-,Ed Sheeran,Leave Your Life,-,23,1,,,,
73,up,Mike Singer,Bonjour Ca Va,87,73,2,,,,
74,down,Ed Sheeran,Perfect,68,26,46,73,2019-10-06,58,2019-10-20
75,-,Ed Sheeran,Collide,-,17,1,,,,
76,down,Måneskin,MAMMAMIA,40,26,4,,,,
77,-,Ed Sheeran,2step,-,20,1,,,,
78,down,Adele,Love in the Dark,57,57,3,,,,
79,-,Ed Sheeran,Stop The Rain,-,25,1,,,,
80,-,Rockwell,Somebody's Watching Me,-,59,2,,,,
81,-,Ed Sheeran,Love In Slow Motion,-,31,1,,,,
82,-,Ed Sheeran,Sandman,-,43,1,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,67,57,17,,,,
84,-,Ed Sheeran,Be Right Now,-,39,1,,,,
85,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,18,1,,,,
86,down,Milow,ASAP,63,29,26,,,,
87,down,Olivia Rodrigo,drivers license,76,1,43,1,2021-01-17,1,2021-01-17
88,down,Adele,Send My Love (To Your New Lover),65,65,3,,,,
89,-,Michael Jackson,Thriller,-,28,2,58,2019-11-03,58,2019-11-03
90,down,Becky Hill & David Guetta,Remember,78,19,20,,,,
91,-,Ardian Bujupi,Pina Whiskey,-,65,1,,,,
92,down,James Arthur,SOS,88,88,2,,,,
93,down,Michael Schulte,Stay,70,20,31,,,,
94,down,Adele,Rumour Has It,61,61,3,,,,
95,down,ABBA,Just A Notion,85,16,2,,,,
96,-,The Searchers,Love Potion Number Nine (Stereo),-,90,1,,,,
97,up,Michael Jackson,Billie Jean (Single Version),97,38,13,,,,
98,down,Duncan Laurence,Arcade,75,12,48,88,2021-02-28,69,2021-03-14
99,down,Elton John & Charlie Puth,After All,89,89,2,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,18,,,,
