Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,Doja Cat,Woman,4,3,6,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,16,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,5,25,,,,
6,up,OneRepublic,Run,6,4,17,,,,
7,up,LEA,Wenn Du mich lässt,67,7,2,,,,
8,up,Ed Sheeran,Visiting Hours,48,8,2,,,,
9,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),7,4,4,,,,
10,up,Doja Cat,Need To Know,10,8,9,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,23,3,2021-04-04,3,2021-04-04
12,up,Ava Max,EveryTime I Cry,22,7,12,,,,
13,up,LEA & Casper,Schwarz,14,3,9,,,,
14,down,Tiësto,The Business,11,1,25,52,2021-01-03,18,2021-04-04
15,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,70,15,2,,,,
16,down,Kygo,Love Me Now (feat. Zoe Wees),9,9,3,,,,
17,down,Mark Forster & LEA,Drei Uhr Nachts,13,5,21,,,,
18,up,Shawn Mendes & Tainy,Summer Of Love,76,18,2,,,,
19,down,Laurell,Habit,18,9,10,,,,
20,down,Sia,Floating Through Space,16,5,30,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),15,6,21,9,2021-04-18,1,2021-05-16
22,down,Mark Forster,Willst Du Mich,12,12,3,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,3,29,96,2021-04-11,41,2021-05-16
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,24,56,2021-03-21,1,2021-03-28
25,down,Glockenbach,Redlight (feat. ClockClock),19,8,28,,,,
26,down,Dua Lipa,Levitating,24,20,9,74,2020-04-05,74,2020-04-05
27,up,Leony,Faded Love,28,4,27,92,2021-05-16,92,2021-05-16
28,down,Lizzo & Cardi B,Rumors,17,17,3,,,,
29,down,Tom Gregory,River,27,10,24,,,,
30,up,Sam Smith,Like I Can,69,18,2,,,,
31,down,Harry Styles,Watermelon Sugar,25,2,90,85,2019-11-17,2,2020-08-23
32,down,Zoe Wees,Girls Like Us,26,1,33,,,,
33,down,Olivia Rodrigo,traitor,23,20,15,,,,
34,up,Alesso & Marshmello,Chasing Stars (feat. James Bay),79,34,2,,,,
35,down,Becky Hill & David Guetta,Remember,29,19,11,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,18,23,89,2021-04-04,78,2021-04-11
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,2,41,99,2021-01-31,73,2021-03-07
38,down,Olivia Rodrigo,drivers license,30,1,34,1,2021-01-17,1,2021-01-17
39,up,LUNA,blau,44,21,7,,,,
40,down,Olivia Rodrigo,"jealousy, jealousy",33,24,15,,,,
41,down,Nathan Evans,Wellerman,35,5,30,,,,
42,down,Camila Cabello,Don't Go Yet,36,31,6,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,3,,,,
44,down,Trinidad Cardona,Dinero,32,5,9,,,,
45,up,Doja Cat,Get Into It (Yuh),57,30,2,,,,
46,down,Milow,ASAP,41,29,17,,,,
47,down,AYLIVA,Wenn ich wein,39,14,12,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,64,36,2020-06-21,2,2020-08-09
49,down,Lena,Strip,43,21,13,,,,
50,down,Olivia Rodrigo,deja vu,46,8,22,17,2021-04-11,16,2021-04-18
51,down,Wincent Weiss,Wer wenn nicht wir,47,6,32,,,,
52,down,Michael Patrick Kelly,Throwback,49,43,4,,,,
53,down,Mark Forster,Übermorgen,34,2,70,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),38,2,47,93,2020-10-25,3,2021-05-16
55,down,Ed Sheeran,Shape of You,52,20,91,94,2020-01-05,94,2020-01-05
56,down,Ava Max,My Head & My Heart,54,8,40,74,2021-02-21,12,2021-03-21
57,down,Michael Schulte,Stay,51,20,23,,,,
58,down,Jason Derulo,Take You Dancing,55,2,58,71,2020-08-23,16,2021-01-17
59,down,Dua Lipa,Don't Start Now,56,1,95,19,2019-11-03,3,2020-01-05
60,up,Billie Eilish & Khalid,lovely,64,24,95,62,2020-02-02,62,2020-02-02
61,up,Duncan Laurence,Arcade,65,12,39,88,2021-02-28,69,2021-03-14
62,up,Ed Sheeran,Perfect,68,26,37,73,2019-10-06,58,2019-10-20
63,down,R3HAB & Kelvin Jones,Downtown,60,32,11,,,,
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,62,57,8,,,,
65,up,Kenndog,Beethoven,78,65,2,,,,
66,up,Olivia Rodrigo,favorite crime,74,27,15,,,,
67,down,Tate McRae,you broke me first,66,1,65,81,2020-08-23,15,2020-11-15
68,-,LEA & Capital Bra,7 Stunden,-,1,61,,,,
69,down,Tate McRae,that way,50,50,4,,,,
70,down,"JEREMIAS, MAJAN & Provinz",Liebe zu dritt,37,37,3,,,,
71,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,19,1,,,,
72,down,Anne-Marie & Niall Horan,Our Song,61,40,13,,,,
73,-,Olivia Rodrigo,brutal,-,27,12,,,,
74,down,Dua Lipa,We're Good,53,5,29,25,2021-02-21,11,2021-04-25
75,-,Stray Kids,Thunderous,-,75,1,,,,
76,-,OneRepublic,Someday,-,34,1,,,,
77,-,Adele,Rolling In the Deep,-,26,6,,,,
78,-,Bosse,Ende der Einsamkeit,-,56,1,,,,
79,up,La Roux & GAMPER & DADONI,Bulletproof,82,65,13,,,,
80,up,Hava,Low Battery,90,80,2,,,,
81,up,"R3HAB, Sigala & JP Cooper",Runaway,88,81,2,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),96,14,29,,,,
83,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,66,75,2020-05-24,1,2020-05-31
84,down,220 KID & LANY,Stupid Feelings,58,46,4,,,,
85,-,Revolverheld,Neu erzählen,-,77,1,,,,
86,-,Bosse,Der Sommer,-,71,3,,,,
87,-,Mabel,Let Them Know,-,48,5,,,,
88,-,Nico Santos,End Of Summer,-,82,1,,,,
89,-,Stray Kids,DOMINO,-,89,1,,,,
90,-,Mimi Webb,Good Without,-,54,12,,,,
91,down,Mark Forster & Vize,Bist du Okay,59,3,37,,,,
92,up,Burak Bulut & Kurtuluş Kuş,Nabız,93,68,5,,,,
93,down,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead],89,89,2,,,,
94,down,OneRepublic,Counting Stars,81,23,24,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,91,31,29,,,,
96,down,Ed Sheeran,Afterglow,95,2,35,18,2021-01-03,18,2021-01-03
97,-,Bosse,Der letzte Tanz,-,26,1,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,15,,,,
99,-,Zoe Wees,Hold Me Like You Used To,-,39,10,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,35,71,2020-02-09,71,2020-02-09
