Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,23,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,50,2,2,,,,
3,down,OneRepublic,I Ain't Worried,2,1,14,,,,
4,up,KAMRAD,I Believe,4,4,32,,,,
5,down,Leony,Remedy,3,1,32,,,,
6,down,Ed Sheeran,Shivers,5,1,52,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,4,14,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,56,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,61,,,,
10,down,Beyoncé,BREAK MY SOUL,8,2,11,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,3,27,,,,
12,up,Ray Dalton & Alvaro Soler,Manila,16,3,25,,,,
13,down,OneRepublic,West Coast,11,9,27,,,,
14,up,Ed Sheeran,Bad Habits,14,1,63,,,,
15,up,Måneskin,SUPERMODEL,15,4,17,,,,
16,down,Emilio,Ausmacht,13,2,14,,,,
17,up,Gayle,abcdefu,17,1,42,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,21,6,41,,,,
19,up,Jason Derulo,Acapulco,19,5,53,,,,
20,up,Shawn Mendes,When You're Gone,20,6,23,,,,
21,up,OneRepublic,Sunshine,28,9,29,,,,
22,up,Ed Sheeran,2step (feat. Lil Baby),32,14,20,,,,
23,up,Tate McRae,she's all i wanna be,26,11,31,,,,
24,down,ClockClock,Sorry,23,4,24,,,,
25,down,Ava Max,Maybe You’re The Problem,24,15,19,,,,
26,down,Lizzo,About Damn Time,12,3,21,,,,
27,down,SDP & Clueso,Die schönsten Tage,25,13,19,,,,
28,up,LUNA,a*******h,86,28,2,,,,
29,up,Lil Nas X,THATS WHAT I WANT,30,4,51,,,,
30,down,Theo Junior,Ups & Downs,22,2,8,,,,
31,down,BLACKPINK,Pink Venom,18,18,3,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,31,16,,,,
33,up,Ed Sheeran,Shape of You,34,20,138,94,2020-01-05,94,2020-01-05
34,down,Nico Santos,Weekend Lover,27,14,13,,,,
35,down,Dua Lipa,Levitating,31,20,48,74,2020-04-05,74,2020-04-05
36,up,Harry Styles,Late Night Talking,46,3,16,,,,
37,down,Lana Del Rey,Summertime Sadness,35,24,9,,,,
38,up,Harry Styles,Watermelon Sugar,42,2,142,85,2019-11-17,2,2020-08-23
39,down,Lena,Looking For Love,29,20,11,,,,
40,up,"LEA, 01099, Zachi & Gustav",Eigentlich,40,11,8,,,,
41,down,James Arthur,Car's Outside,36,32,6,,,,
42,down,Beyoncé,ALIEN SUPERSTAR,39,13,6,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,9,32,,,,
44,up,Ed Sheeran,Thinking Out Loud,47,33,10,,,,
45,up,Ed Sheeran,Perfect,49,26,81,73,2019-10-06,58,2019-10-20
46,down,Nessa Barrett,die first,45,12,9,,,,
47,up,Paula Hartmann,Babyblau,88,47,2,,,,
48,down,Dhurata Dora & Luciano,Adrenalina,43,11,7,,,,
49,down,OneRepublic,Counting Stars,48,23,63,,,,
50,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,6,4,,,,
51,up,Olivia Rodrigo,good 4 u,51,1,69,,,,
52,down,Lizzo,2 Be Loved (Am I Ready),37,18,8,,,,
53,up,Backstreet Boys,I Want It That Way,56,40,66,,,,
54,up,Tom Twers,Falle Für Dich,60,48,3,,,,
55,up,Sia,Unstoppable,59,33,33,81,2019-11-10,81,2019-11-10
56,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,44,29,5,,,,
57,down,Sia,Floating Through Space,52,5,83,,,,
58,up,Michael Jackson,Billie Jean (Single Version),62,38,43,,,,
59,up,Billie Eilish & Khalid,lovely,63,24,146,62,2020-02-02,62,2020-02-02
60,down,Joji,Glimpse of Us,53,18,12,,,,
61,up,Dua Lipa,Don't Start Now,61,1,137,19,2019-11-03,3,2020-01-05
62,down,Tiësto,The Business,57,1,78,52,2021-01-03,18,2021-04-04
63,down,Peter Fox,Alles neu,55,24,17,,,,
64,down,Coldplay X BTS,My Universe,58,11,37,,,,
65,up,Harry Styles,Sign of the Times,81,44,12,,,,
66,down,Zeynep Bastık,Ara,64,61,5,,,,
67,up,Charlie Puth,Light Switch,74,13,33,,,,
68,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],33,33,7,,,,
69,up,Passenger,Let Her Go,71,61,8,,,,
70,up,Adele,Easy On Me,70,1,47,,,,
71,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),68,48,11,,,,
72,up,Måneskin,Beggin,72,2,11,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),73,14,64,,,,
74,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,67,9,28,,,,
75,-,Ava Max,Million Dollar Baby,-,16,1,,,,
76,up,Katrina & The Waves,Walking On Sunshine,92,57,27,,,,
77,down,The Black Eyed Peas,I Gotta Feeling,66,31,52,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,76,47,30,,,,
79,up,Adele,Rolling In the Deep,79,26,43,,,,
80,down,SOPHIA,Schmetterling,69,41,8,,,,
81,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,34,15,,,,
82,down,SUPER-Hi & Neeka,Following the Sun,75,5,78,,,,
83,down,Sam Smith,I'm Not the Only One,82,72,2,,,,
84,-,Provinz,Unsere Bank (feat. Danger Dan),-,49,1,,,,
85,-,JVKE,Golden Hour,-,27,1,,,,
86,up,Eurythmics,Sweet Dreams (Are Made of This),96,43,2,,,,
87,down,The Kid LAROI,Thousand Miles,84,4,20,,,,
88,-,Johannes Oerding,Kaleidoskop,-,53,1,,,,
89,-,Schmyt,Höhenangst,-,80,1,,,,
90,up,Glasperlenspiel,Sunglasses,95,90,2,,,,
91,down,Ellie Goulding,Lights (Single Version),83,51,10,,,,
92,-,Harry Styles,Music For a Sushi Restaurant,-,7,12,,,,
93,-,Dove Cameron,Boyfriend,-,4,29,,,,
94,down,Malik Harris,Rockstars,78,3,25,,,,
95,-,SOPHIA,Herz mit dem Pfeil,-,70,1,,,,
96,down,Cyndi Lauper,Time After Time,94,73,23,,,,
97,-,Frank Ocean,Lost,-,10,30,,,,
98,down,Sophie and the Giants,We Own The Night,65,65,3,,,,
99,up,Elton John,I'm Still Standing,99,29,9,,,,
100,down,Ed Sheeran,Overpass Graffiti,98,6,42,,,,
