Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,19,1,2,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
3,up,Mark Forster & Vize,Bist du Okay,7,3,6,,,,
4,down,Tate McRae,you broke me first,2,1,22,81,2020-08-23,15,2020-11-15
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,21,36,2020-06-21,2,2020-08-09
6,down,KitschKrieg & Jamule,Unterwegs,4,1,13,,,,
7,down,Jason Derulo,Take You Dancing,5,2,15,71,2020-08-23,16,2021-01-17
8,down,Miley Cyrus,Midnight Sky,6,3,12,14,2020-08-23,12,2020-10-25
9,down,BTS,Dynamite,8,6,11,96,2020-08-23,2,2020-08-30
10,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,9,5,4,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),10,3,7,83,2020-09-20,4,2020-09-27
12,up,Harry Styles,Watermelon Sugar,12,2,47,85,2019-11-17,2,2020-08-23
13,up,Ava Max,Who's Laughing Now,15,5,14,,,,
14,up,Mark Forster,Übermorgen,14,2,27,,,,
15,down,Dermot Kennedy,Giants,13,10,19,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),37,2,5,93,2020-10-25,3,2021-05-16
17,down,Shawn Mendes,Wonder,11,8,5,15,2020-10-11,15,2020-10-11
18,up,Sam Smith,Diamonds,18,9,7,51,2020-09-27,18,2020-11-15
19,up,Michael Schulte,For a Second,21,17,11,,,,
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,1,43,,,,
21,down,Ava Max,Kings & Queens,17,2,34,80,2020-03-15,37,2020-09-27
22,down,Ritt Momney,Put Your Records On,16,16,6,95,2020-10-18,84,2020-11-01
23,up,Kygo & Tina Turner,What's Love Got to Do with It,33,4,16,83,2020-09-06,57,2020-09-20
24,up,James Arthur,Train Wreck,28,14,8,,,,
25,down,Zoe Wees,Control,22,7,27,98,2020-09-20,85,2021-01-03
26,up,Tom Gregory,Rather Be You,26,7,18,,,,
27,up,LEA & Capital Bra,7 Stunden,27,1,23,,,,
28,down,Dua Lipa,Don't Start Now,24,1,52,19,2019-11-03,3,2020-01-05
29,up,Ava Max,Salt,32,2,47,91,2020-03-01,65,2020-04-19
30,down,Tom Gregory,Fingertips,29,8,40,,,,
31,down,ELIF,XX,25,3,9,,,,
32,up,Dua Lipa,Physical,39,1,40,48,2020-02-02,15,2020-04-12
33,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,24,75,2020-05-24,1,2020-05-31
34,down,Clueso,Flugmodus,31,18,13,,,,
35,down,LEA & MAJAN,Beifahrersitz,30,13,8,,,,
36,up,Ashnikko,Daisy,36,36,7,77,2020-10-18,70,2020-10-25
37,down,LEA,Treppenhaus,35,1,35,,,,
38,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,53,8,17,,,,
39,down,Georg Stengel,Mars,38,29,17,,,,
40,-,Ariana Grande,34+35,-,4,1,64,2020-11-01,7,2020-12-13
41,up,Nico Santos,Play With Fire,43,3,52,,,,
42,up,Billie Eilish & Khalid,lovely,44,24,52,62,2020-02-02,62,2020-02-02
43,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,43,4,,,,
44,up,Nico Santos & Topic,Like I Love You,46,2,34,,,,
45,up,Rea Garvey,Talk to Your Body,55,10,8,,,,
46,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",42,36,49,,,,
47,down,Harry Styles,Falling,41,37,36,57,2019-12-15,39,2019-12-22
48,down,Conan Gray,Heather,40,20,11,44,2020-08-23,15,2020-09-13
49,up,Little Mix,Sweet Melody,75,49,2,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,12,30,74,2020-04-19,18,2020-08-09
51,up,Dua Lipa,Hallucinate,56,18,20,85,2020-04-05,85,2020-04-05
52,down,Kayef,Ich würd' lügen,47,6,31,,,,
53,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,51,37,11,,,,
54,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",34,11,4,,,,
55,down,Seeed,Hale-Bopp,50,10,14,,,,
56,down,YOUNOTUS & Kelvin Jones,Seventeen,48,5,52,,,,
57,up,Ed Sheeran,Shape of You,57,20,52,94,2020-01-05,94,2020-01-05
58,down,Kidda,Malli,52,44,5,,,,
59,up,Johannes Oerding,Ungeschminkt,59,41,6,,,,
60,up,Marshmello & Kane Brown,One Thing Right,69,37,51,90,2019-10-06,16,2019-11-03
61,up,"benny blanco, Halsey & Khalid",Eastside,66,40,44,,,,
62,down,BLACKPINK,Lovesick Girls,49,25,5,3,2020-10-11,3,2020-10-11
63,down,Trevor Daniel,Falling,61,1,49,61,2019-11-24,14,2020-01-05
64,-,Ariana Grande & Doja Cat,motive,-,20,1,94,2020-11-01,23,2020-11-08
65,down,blackbear,hot girl bummer,60,7,51,75,2019-10-06,24,2019-11-10
66,up,Johannes Oerding,Ketten,81,66,2,,,,
67,down,Alicia Keys,Underdog,58,7,40,69,2020-01-12,43,2020-03-29
68,down,Maroon 5,Memories,62,3,52,36,2019-10-06,2,2019-11-17
69,-,Ariana Grande,shut up,-,38,1,39,2020-11-08,39,2020-11-08
70,-,Ariana Grande & The Weeknd,off the table,-,30,1,89,2020-11-01,30,2020-11-08
71,up,Marshmello & Imanbek,Too Much (feat. Usher),76,71,2,,,,
72,-,Ariana Grande,just like magic,-,35,1,33,2020-11-08,33,2020-11-08
73,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,33,1,42,2020-11-08,42,2020-11-08
74,up,Ed Sheeran,Beautiful People (feat. Khalid),78,6,52,13,2019-10-06,13,2019-10-06
75,-,Ariana Grande,pov,-,26,1,34,2020-11-08,26,2020-11-22
76,-,Ariana Grande,nasty,-,50,1,47,2020-11-08,47,2020-11-08
77,down,Shawn Mendes & Camila Cabello,Señorita,65,7,52,1,2019-10-06,1,2019-10-06
78,down,Michael Patrick Kelly,Beautiful Madness,73,15,23,,,,
79,-,Ariana Grande,six thirty,-,58,1,57,2020-11-08,57,2020-11-08
80,-,Ariana Grande,my hair,-,52,1,58,2020-11-08,58,2020-11-08
81,-,Clueso,Aber Ohne Dich,-,26,1,,,,
82,-,Harry Styles,Golden,-,46,3,61,2019-12-22,39,2020-12-13
83,-,Ariana Grande,west side,-,62,1,85,2020-11-08,85,2020-11-08
84,-,Ariana Grande,obvious,-,60,1,72,2020-11-08,72,2020-11-08
85,-,Ariana Grande,love language,-,66,1,92,2020-11-08,92,2020-11-08
86,-,Dua Lipa & Angele,Fever,-,42,1,47,2020-11-15,47,2020-11-15
87,-,Sam Smith,Kids Again,-,64,1,,,,
88,-,Philipp Dittberner & Marv,Halt mich fest,-,63,1,,,,
89,-,Michael Jackson,Thriller,-,28,1,58,2019-11-03,58,2019-11-03
90,down,BLACKPINK,How You Like That,63,22,19,3,2020-07-05,3,2020-07-05
91,down,Tate McRae & Ali Gatie,lie to me,72,72,2,,,,
92,-,Harry Styles,Adore You,-,5,45,24,2019-12-08,6,2020-04-19
93,down,Silbermond,Genauso,83,83,2,,,,
94,-,Rockwell,Somebody's Watching Me,-,59,1,,,,
95,down,Tom Gregory,Small Steps,80,15,46,,,,
96,-,Silbermond,Ein anderer Sommer,-,74,3,,,,
97,-,David Seville,Witch Doctor (Remastered),-,96,1,,,,
98,-,Sam Smith,My Oasis (feat. Burna Boy),-,19,8,,,,
99,down,Mark Forster,194 Länder,74,4,41,,,,
100,down,YOUNOTUS & Julian Perretta,Your Favourite Song,92,27,33,,,,
