Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,9,,,,
3,up,Taylor Swift,Anti-Hero,3,2,21,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),5,1,21,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,1,16,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,1,25,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,7,5,,,,
8,up,P!nk,TRUSTFALL,8,4,7,,,,
9,up,Loi,Gold,9,7,11,,,,
10,up,Harry Styles,As It Was,10,1,50,,,,
11,up,Florian Künstler,Kleiner Finger Schwur,23,11,9,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,6,25,,,,
13,up,Leony,Somewhere in Between,19,10,7,,,,
14,down,OneRepublic,I Ain't Worried,13,1,41,,,,
15,down,Leony,Remedy,11,1,59,,,,
16,down,ClockClock,Someone Else,14,9,20,,,,
17,down,Ed Sheeran,Shivers,16,1,79,,,,
18,up,Dermot Kennedy,Kiss Me,18,13,22,,,,
19,up,Rema & Selena Gomez,Calm Down,20,8,27,,,,
20,up,AnnenMayKantereit,Lass es kreisen,62,20,2,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,83,,,,
22,down,P!nk,Never Gonna Not Dance Again,15,11,17,,,,
23,down,Meghan Trainor,Made You Look,21,7,20,,,,
24,down,Ed Sheeran,Bad Habits,22,1,90,,,,
25,up,Shawn Mendes,When You're Gone,27,6,50,,,,
26,up,AnnenMayKantereit,3 Tage am Meer,66,13,9,,,,
27,up,AnnenMayKantereit,Ausgehen,67,4,38,,,,
28,down,KAMRAD,I Believe,26,4,59,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,29,1,88,,,,
30,down,Rihanna,Umbrella (feat. JAY Z),24,14,85,,,,
31,up,Måneskin,SUPERMODEL,35,4,44,,,,
32,down,Ed Sheeran,Celestial,28,3,24,,,,
33,down,Beyoncé,CUFF IT,25,3,31,,,,
34,down,The Kid LAROI,Love Again,30,27,7,,,,
35,up,AnnenMayKantereit,Katharina,71,35,2,,,,
36,down,Ed Sheeran,Shape of You,34,20,165,94,2020-01-05,94,2020-01-05
37,down,Oliver Tree & Robin Schulz,Miss You,32,9,21,,,,
38,up,Andreas Bourani,Auf uns,39,14,8,,,,
39,down,Ed Sheeran,Perfect,36,26,107,73,2019-10-06,58,2019-10-20
40,up,AnnenMayKantereit,Es ist Abend,73,40,4,,,,
41,up,LEA,Fuchs,80,41,2,,,,
42,down,Rihanna,Diamonds,37,24,4,,,,
43,up,AnnenMayKantereit,Lottoscheine,72,43,2,,,,
44,down,Mae Stephens,If We Ever Broke Up,41,37,5,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,5,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,9,58,,,,
47,down,Nicky Youre & Dazy,Sunroof,38,4,41,,,,
48,up,AnnenMayKantereit,Erdbeerkuchen,75,48,2,,,,
49,down,Lana Del Rey,Summertime Sadness,43,24,31,,,,
50,down,Harry Styles,Watermelon Sugar,47,2,163,85,2019-11-17,2,2020-08-23
51,down,OneRepublic,Counting Stars,48,23,86,,,,
52,up,AnnenMayKantereit,Du tust mir nie mehr weh,76,29,5,,,,
53,down,Peter Fox,Alles neu,50,24,44,,,,
54,up,Gayle,abcdefu,83,1,68,,,,
55,down,Lady Gaga,Bloody Mary,44,7,15,,,,
56,up,AnnenMayKantereit,Verliebt sein,74,56,2,,,,
57,up,AnnenMayKantereit,Heute Abend wird es regnen,78,57,2,,,,
58,down,Tate McRae,she's all i wanna be,52,11,58,,,,
59,-,Miley Cyrus,River,-,7,1,,,,
60,down,Adele,Set Fire to the Rain,55,19,10,,,,
61,down,Sia,Unstoppable,54,33,58,81,2019-11-10,81,2019-11-10
62,down,Ava Max,Million Dollar Baby,45,16,28,,,,
63,up,AnnenMayKantereit,Orangenlied,89,63,2,,,,
64,-,Miley Cyrus,Jaded,-,15,1,,,,
65,down,OneRepublic,Sunshine,46,9,50,,,,
66,up,AYLIVA,Deine Schuld,70,5,37,,,,
67,down,Cian Ducrot,I'll Be Waiting,53,11,9,,,,
68,-,Miley Cyrus,Rose Colored Lenses,-,24,1,,,,
69,up,AnnenMayKantereit,Weißhausstraße,85,69,2,,,,
70,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,28,1,,,,
71,up,AnnenMayKantereit,Kein Stern,87,68,4,,,,
72,up,AnnenMayKantereit,Tommi,90,72,2,,,,
73,-,Miley Cyrus,You,-,32,1,,,,
74,down,Elton John,I'm Still Standing,49,29,30,,,,
75,-,Miley Cyrus,Handstand,-,44,1,,,,
76,down,JVKE,Golden Hour,51,27,22,,,,
77,-,Miley Cyrus,Muddy Feet (feat. Sia),-,42,1,,,,
78,down,Backstreet Boys,I Want It That Way,61,40,90,,,,
79,-,Miley Cyrus,Violet Chemistry,-,39,1,,,,
80,-,Miley Cyrus,Wildcard,-,47,1,,,,
81,-,Miley Cyrus,Island,-,45,1,,,,
82,up,AnnenMayKantereit,Als ich ein Kind war,88,82,2,,,,
83,-,Miley Cyrus,Flowers (Demo),-,67,1,,,,
84,-,HE/RO,Verrückte Phase,-,84,1,,,,
85,-,Miley Cyrus,Wonder Woman,-,74,1,,,,
86,down,Ava Max,Maybe You’re The Problem,60,15,44,,,,
87,down,Elley Duhé,MIDDLE OF THE NIGHT,56,6,68,,,,
88,-,Ivo Martin,Weit weg,-,88,1,,,,
89,down,P!nk,When I Get There,31,16,4,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,82,34,29,,,,
91,-,Max Giesinger,4000 Wochen,-,77,1,,,,
92,up,Billie Eilish & Khalid,lovely,94,24,170,62,2020-02-02,62,2020-02-02
93,up,Michael Jackson,Billie Jean (Single Version),95,38,61,,,,
94,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,57,39,,,,
95,up,Tiësto,The Business,98,1,94,52,2021-01-03,18,2021-04-04
96,down,Ed Sheeran,Thinking Out Loud,79,33,30,,,,
97,down,Ed Sheeran,Photograph,68,68,13,,,,
98,down,Dua Lipa,New Rules,59,43,18,,,,
99,-,Dua Lipa,Levitating,-,20,62,74,2020-04-05,74,2020-04-05
100,down,Passenger,Let Her Go,81,61,22,,,,
