Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,9,,,,
3,up,LEA & Casper,Schwarz,50,3,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,16,3,2021-04-04,3,2021-04-04
5,up,OneRepublic,Run,6,4,10,,,,
6,down,Trinidad Cardona,Dinero,5,5,2,,,,
7,up,Sia,Floating Through Space,8,5,23,,,,
8,down,Tiësto,The Business,7,1,18,52,2021-01-03,18,2021-04-04
9,down,Dua Lipa,Levitating (feat. DaBaby),4,2,40,93,2020-10-25,3,2021-05-16
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,17,56,2021-03-21,1,2021-03-28
11,up,Leony,Faded Love,13,4,20,92,2021-05-16,92,2021-05-16
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,3,22,96,2021-04-11,41,2021-05-16
13,down,Doja Cat,Kiss Me More (feat. SZA),9,6,14,9,2021-04-18,1,2021-05-16
14,up,AYLIVA,Wenn ich wein,15,14,5,,,,
15,down,Zoe Wees,Girls Like Us,14,1,26,,,,
16,up,Mark Forster & LEA,Drei Uhr Nachts,18,5,14,,,,
17,down,Glockenbach,Redlight (feat. ClockClock),16,8,21,,,,
18,down,Olivia Rodrigo,drivers license,17,1,27,1,2021-01-17,1,2021-01-17
19,up,Tom Gregory,River,22,10,17,,,,
20,down,Harry Styles,Watermelon Sugar,19,2,83,85,2019-11-17,2,2020-08-23
21,down,Olivia Rodrigo,deja vu,20,8,15,17,2021-04-11,16,2021-04-18
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,2,34,99,2021-01-31,73,2021-03-07
23,up,Olivia Rodrigo,happier,26,19,8,,,,
24,up,Olivia Rodrigo,"jealousy, jealousy",30,24,8,,,,
25,up,Olivia Rodrigo,traitor,32,20,8,,,,
26,down,Nathan Evans,Wellerman,24,5,23,,,,
27,up,Olivia Rodrigo,favorite crime,38,27,8,,,,
28,up,SUPER-Hi & Neeka,Following the Sun,29,5,18,,,,
29,down,Lena,Strip,25,21,6,,,,
30,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),77,30,2,,,,
31,down,Doja Cat & The Weeknd,You Right,12,12,3,,,,
32,up,Michael Schulte,Stay,33,20,16,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,18,16,89,2021-04-04,78,2021-04-11
34,down,Becky Hill & David Guetta,Remember,27,19,4,,,,
35,up,Dua Lipa,We're Good,36,5,22,25,2021-02-21,11,2021-04-25
36,down,Wincent Weiss,Wer wenn nicht wir,31,6,25,,,,
37,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,23,3,6,,,,
38,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,40,37,9,,,,
39,down,Ava Max,My Head & My Heart,35,8,33,74,2021-02-21,12,2021-03-21
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,57,36,2020-06-21,2,2020-08-09
41,up,Tate McRae,you broke me first,43,1,58,81,2020-08-23,15,2020-11-15
42,down,BTS,Butter,37,9,8,,,,
43,down,Bella Poarch,Build a Bitch,42,30,8,,,,
44,down,R3HAB & Kelvin Jones,Downtown,34,32,4,,,,
45,up,Olivia Rodrigo,brutal,46,27,8,,,,
46,up,Sam Smith,Diamonds,48,9,42,51,2020-09-27,18,2020-11-15
47,up,Jason Derulo,Take You Dancing,47,2,51,71,2020-08-23,16,2021-01-17
48,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
49,up,Dua Lipa,Don't Start Now,49,1,88,19,2019-11-03,3,2020-01-05
50,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,59,75,2020-05-24,1,2020-05-31
51,up,Milow,ASAP,59,29,10,,,,
52,down,Ava Max,EveryTime I Cry,51,7,5,,,,
53,up,Dennis Lloyd,Nevermind,54,40,71,,,,
54,down,Ed Sheeran,Shape of You,53,20,84,94,2020-01-05,94,2020-01-05
55,down,Mekhman,Копия пиратская,44,27,5,,,,
56,up,LEA & Capital Bra,7 Stunden,79,1,56,,,,
57,up,Olivia Rodrigo,enough for you,67,24,8,,,,
58,down,Mi Casa & YOUNOTUS,Chucks,55,50,4,,,,
59,up,Zoe Wees,Hold Me Like You Used To,62,39,8,,,,
60,up,Mark Forster,Übermorgen,64,2,63,,,,
61,down,VIZE & Tokio Hotel,White Lies,52,1,26,,,,
62,down,Laurell,Habit,56,9,3,,,,
63,up,Billie Eilish & Khalid,lovely,68,24,88,62,2020-02-02,62,2020-02-02
64,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),58,10,11,,,,
65,up,Max Giesinger,Irgendwann ist jetzt,82,11,20,,,,
66,down,Miley Cyrus,Track Four,57,2,34,13,2020-11-29,13,2020-11-29
67,down,Ava Max,Kings & Queens,65,2,70,80,2020-03-15,37,2020-09-27
68,down,Miley Cyrus,Midnight Sky,61,3,48,14,2020-08-23,12,2020-10-25
69,down,BTS,Dynamite,63,6,47,96,2020-08-23,2,2020-08-30
70,down,Ed Sheeran,Afterglow,60,2,29,18,2021-01-03,18,2021-01-03
71,down,OneRepublic,Counting Stars,66,23,17,,,,
72,down,Alan Walker & Imanbek,Sweet Dreams,70,70,2,,,,
73,down,Rea Garvey & VIZE,The One,72,17,35,,,,
74,up,Olivia Rodrigo,"1 step forward, 3 steps back",76,34,8,,,,
75,down,Duncan Laurence,Arcade,69,12,32,88,2021-02-28,69,2021-03-14
76,-,BTS,Permission to Dance,-,15,1,,,,
77,down,Pietro Lombardi,Ti Amo,41,14,4,,,,
78,down,Justin Bieber,Hold On,73,3,19,11,2021-03-14,7,2021-03-28
79,down,Tate McRae X Khalid,working,74,33,4,,,,
80,-,Glasperlenspiel & Gestört aber GeiL,Legoschloss,-,24,1,,,,
81,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),75,1,79,,,,
82,up,Maroon 5,Memories,87,3,63,36,2019-10-06,2,2019-11-17
83,-,Anne-Marie & Niall Horan,Our Song,-,40,6,,,,
84,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,86,16,15,,,,
85,down,AYLIVA,Deine Schuld,78,5,15,,,,
86,-,Mario Novembre,Immer Wieder,-,67,1,,,,
87,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,43,37,,,,
88,up,Ed Sheeran,Perfect,96,26,31,73,2019-10-06,58,2019-10-20
89,-,KAYEF,WEISSWEIN x SPRITE,-,57,1,,,,
90,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,57,9,,,,
91,down,Mario Novembre,Allein sein,71,3,12,,,,
92,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),84,84,3,,,,
93,down,La Roux & GAMPER & DADONI,Bulletproof,81,65,7,,,,
94,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,57,1,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,31,23,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,95,7,66,1,2019-10-06,1,2019-10-06
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,49,32,71,2020-02-09,71,2020-02-09
98,down,DNCE,Cake by the Ocean,92,82,3,,,,
99,down,Zoe Wees,Control,88,7,63,98,2020-09-20,85,2021-01-03
100,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",85,36,80,,,,
