Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,35,,,,
2,up,Olivia Rodrigo,vampire,3,2,12,,,,
3,down,Dua Lipa,Dance The Night,2,2,17,,,,
4,up,Miley Cyrus,Flowers,4,1,36,,,,
5,up,Taylor Swift,Cruel Summer,5,4,16,,,,
6,up,David Kushner,Daylight,8,3,23,,,,
7,up,Olivia Rodrigo,bad idea right?,14,7,6,,,,
8,down,Loreen,Tattoo,7,2,19,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),6,1,48,,,,
10,up,Michael Schulte,Waterfall,10,8,17,,,,
11,down,Post Malone,Chemical,9,4,23,,,,
12,up,Taylor Swift,Anti-Hero,12,2,48,,,,
13,up,Leony,Holding On,15,13,18,,,,
14,up,Olivia Rodrigo,get him back!,69,14,2,,,,
15,down,Harry Styles,As It Was,13,1,77,,,,
16,down,Miley Cyrus,Used To Be Young,11,6,4,,,,
17,up,Olivia Rodrigo,track 1,65,17,2,,,,
18,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),19,18,7,,,,
19,down,P!nk,TRUSTFALL,17,4,34,,,,
20,down,OneRepublic,I Ain't Worried,16,1,68,,,,
21,down,Zara Larsson,Can't Tame Her,18,8,23,,,,
22,down,ClockClock,Over,20,16,13,,,,
23,up,AYLIVA,Deine Schuld,40,5,50,,,,
24,down,Tom Gregory,Never Look Back,21,21,12,,,,
25,up,Olivia Rodrigo,making the bed,74,25,2,,,,
26,down,Finnel,Dorfkinder,22,13,9,,,,
27,up,Olivia Rodrigo,ballad of a homeschooled girl,76,27,2,,,,
28,up,Andreas Bourani,Auf uns,32,14,35,,,,
29,down,Lana Del Rey,Summertime Sadness,24,24,58,,,,
30,down,Sam Smith & Kim Petras,Unholy,25,1,52,,,,
31,up,Olivia Rodrigo,the grudge,80,31,2,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),29,1,43,,,,
33,down,Nico Santos,Number 1,26,6,22,,,,
34,down,Loi,Gold,23,7,38,,,,
35,up,Olivia Rodrigo,logical,79,35,2,,,,
36,up,Olivia Rodrigo,lacy,77,36,2,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,6,52,,,,
38,up,Olivia Rodrigo,love is embarrassing,81,38,2,,,,
39,down,Ed Sheeran,Eyes Closed,30,4,26,,,,
40,down,テイラー・スウィフト,Shake It Off,31,23,37,,,,
41,up,Olivia Rodrigo,pretty isn’t pretty,82,41,2,,,,
42,up,AYLIVA,Wenn ich wein,86,14,33,,,,
43,up,The Kolors,ITALODISCO,46,39,6,,,,
44,down,Leony,Remedy,35,1,86,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,110,,,,
46,down,Ray Dalton,Do It Again,37,28,13,,,,
47,up,OneRepublic,RUNAWAY,89,29,2,,,,
48,down,テイラー・スウィフト,Blank Space,38,25,25,,,,
49,up,Bausa,100 km/h,90,49,2,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),42,14,112,,,,
51,down,KAMRAD,Feel Alive,39,14,25,,,,
52,down,Ed Sheeran,Bad Habits,50,1,117,,,,
53,-,Tate McRae,greedy,-,1,1,,,,
54,down,Jain,Makeba,34,11,16,,,,
55,down,テイラー・スウィフト,Style,41,22,18,,,,
56,down,OneRepublic,Counting Stars,36,23,113,,,,
57,down,Rihanna,Diamonds,52,24,20,,,,
58,down,Ed Sheeran,Shape of You,47,20,192,94,2020-01-05,94,2020-01-05
59,down,Leony,Somewhere in Between,49,10,34,,,,
60,down,Ed Sheeran,Shivers,48,1,106,,,,
61,down,Harry Styles,Watermelon Sugar,43,2,190,85,2019-11-17,2,2020-08-23
62,down,The Kid LAROI & Justin Bieber,Stay,45,1,115,,,,
63,down,Adele,Set Fire to the Rain,55,19,37,,,,
64,down,Billie Eilish & Khalid,lovely,53,24,197,62,2020-02-02,62,2020-02-02
65,down,Peter Fox,Alles neu,51,24,71,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,9,85,,,,
67,down,Charli XCX,Speed Drive,44,17,9,,,,
68,down,Lana Del Rey,Radio,54,17,15,,,,
69,down,KAMRAD,I Believe,57,4,86,,,,
70,down,Elton John,I'm Still Standing,58,29,57,,,,
71,down,Ed Sheeran,Perfect,63,26,134,73,2019-10-06,58,2019-10-20
72,down,Dua Lipa,New Rules,64,43,38,,,,
73,up,Olivia Rodrigo,teenage dream,84,73,2,,,,
74,down,CRO,nie wieder normal (feat. Blumengarten),27,13,4,,,,
75,down,Lana Del Rey,Born to Die,62,50,9,,,,
76,down,Jung Kook & Latto,Seven,60,27,10,,,,
77,down,Backstreet Boys,I Want It That Way,72,40,112,,,,
78,down,MilleniumKid & JBS BEATS,Unendlichkeit,71,38,9,,,,
79,-,Tream & treamiboii,Zelten auf Kies,-,71,4,,,,
80,up,Katy Perry,Dark Horse (feat. Juicy J),87,28,28,,,,
81,up,Michael Jackson,Billie Jean (Single Version),85,38,88,,,,
82,-,Niclov,Feuer Wasser Sturm (feat. Baron),-,7,1,,,,
83,down,テイラー・スウィフト,Wildest Dreams,73,36,18,,,,
84,up,ClockClock,Someone Else,88,9,47,,,,
85,up,カーリー・レイ・ジェプセン,Call Me Maybe,92,34,56,,,,
86,-,Sia,Unstoppable,-,33,73,81,2019-11-10,81,2019-11-10
87,-,Tyla,Water,-,6,1,,,,
88,-,Bosse,Nur noch ein Lied,-,86,1,,,,
89,up,Adele,Rolling In the Deep,97,26,73,,,,
90,down,Taylor Swift,Lover,70,28,5,38,2019-10-06,27,2019-11-03
91,-,Isabel LaRosa,older,-,40,1,,,,
92,-,Zara Larsson & David Guetta,On My Love,-,72,1,,,,
93,-,Mabel,Don't Call Me Up,-,21,56,95,2019-10-13,95,2019-10-13
94,-,Kygo & Whitney Houston,Higher Love,-,10,49,22,2019-10-06,20,2019-10-13
95,down,Dua Lipa,Don't Start Now,61,1,159,19,2019-11-03,3,2020-01-05
96,down,Nicky Youre & Dazy,Sunroof,75,4,67,,,,
97,down,Peter Fox,Haus am See,93,39,33,,,,
98,-,Lena,What I Want,-,38,7,,,,
99,-,Malik Harris,Dreamer,-,46,14,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,60,5,,,,
