Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,9,,,,
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,17,99,2021-01-31,73,2021-03-07
3,up,VIZE & Tokio Hotel,White Lies,4,1,9,,,,
4,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
5,up,Nathan Evans,Wellerman,5,5,6,,,,
6,up,Wincent Weiss,Wer wenn nicht wir,8,6,8,,,,
7,down,Tate McRae,you broke me first,6,1,41,81,2020-08-23,15,2020-11-15
8,up,Ed Sheeran,Afterglow,9,2,12,18,2021-01-03,18,2021-01-03
9,down,Miley Cyrus,Track Four,7,2,17,13,2020-11-29,13,2020-11-29
10,up,Ava Max,My Head & My Heart,23,8,16,74,2021-02-21,12,2021-03-21
11,up,BTS,Dynamite,11,6,30,96,2020-08-23,2,2020-08-30
12,up,Justin Bieber,Hold On,66,3,2,11,2021-03-14,7,2021-03-28
13,down,Mike Singer,Verdammt ich lieb' Dich,10,8,7,,,,
14,down,Duncan Laurence,Arcade,13,12,15,88,2021-02-28,69,2021-03-14
15,down,Jason Derulo,Take You Dancing,14,2,34,71,2020-08-23,16,2021-01-17
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,40,36,2020-06-21,2,2020-08-09
17,down,Harry Styles,Watermelon Sugar,12,2,66,85,2019-11-17,2,2020-08-23
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,1,62,,,,
19,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
20,down,Max Giesinger,Irgendwann ist jetzt,16,11,4,,,,
21,down,Dua Lipa,Don't Start Now,20,1,71,19,2019-11-03,3,2020-01-05
22,up,Luna,Verlierer,22,1,16,,,,
23,down,Zoe Wees,Control,21,7,46,98,2020-09-20,85,2021-01-03
24,down,Miley Cyrus,Midnight Sky,19,3,31,14,2020-08-23,12,2020-10-25
25,up,Tate McRae,slower,74,25,2,,,,
26,down,Dua Lipa,We're Good,17,5,5,25,2021-02-21,11,2021-04-25
27,down,Rea Garvey & VIZE,The One,26,17,18,,,,
28,down,Ava Max,Who's Laughing Now,27,5,33,,,,
29,down,Mark Forster,Übermorgen,25,2,46,,,,
30,down,Ava Max,Kings & Queens,24,2,53,80,2020-03-15,37,2020-09-27
31,down,Shawn Mendes,Monster,28,1,17,92,2020-11-22,4,2020-11-29
32,down,Ariana Grande,positions,30,1,21,77,2020-10-25,1,2020-11-01
33,down,Billie Eilish & Khalid,lovely,31,24,71,62,2020-02-02,62,2020-02-02
34,up,Sam Smith,Diamonds,34,9,26,51,2020-09-27,18,2020-11-15
35,up,Mark Forster & Vize,Bist du Okay,35,3,25,,,,
36,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,33,5,23,,,,
37,up,JC Stewart,Break My Heart,55,37,2,,,,
38,down,Justin Bieber,Anyone,32,4,11,5,2021-01-10,5,2021-01-10
39,down,Ava Max,Salt,29,2,66,91,2020-03-01,65,2020-04-19
40,up,Mark Forster,ICH FRAG DIE MAUS,43,40,3,,,,
41,down,Michael Schulte,For a Second,40,17,30,,,,
42,up,Leony,Faded Love,52,4,3,92,2021-05-16,92,2021-05-16
43,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,43,75,2020-05-24,1,2020-05-31
44,up,Bebe Rexha,Sacrifice,82,44,2,,,,
45,up,Konfuz,Ратата,46,45,5,,,,
46,down,Tom Gregory,Fingertips,36,8,59,,,,
47,down,LEA & Capital Bra,7 Stunden,39,1,42,,,,
48,down,Tom Gregory,Rather Be You,38,7,37,,,,
49,down,Dua Lipa,Physical,44,1,57,48,2020-02-02,15,2020-04-12
50,down,Rihanna,Umbrella (feat. JAY Z),49,14,14,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,3,5,96,2021-04-11,41,2021-05-16
52,down,Lil Nas X,HOLIDAY,45,15,16,68,2020-11-22,35,2020-12-06
53,down,Dennis Lloyd,Nevermind,51,40,54,,,,
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,43,21,,,,
55,down,Ed Sheeran,Shape of You,53,20,67,94,2020-01-05,94,2020-01-05
56,up,Mandy Capristo,Genug,86,56,2,,,,
57,up,Ardian Bujupi,Ka Je Bonita,81,57,2,,,,
58,down,James Arthur,Train Wreck,48,14,27,,,,
59,down,Justin Bieber & benny blanco,Lonely,57,1,22,6,2020-10-25,6,2020-10-25
60,down,Shawn Mendes,Wonder,58,8,24,15,2020-10-11,15,2020-10-11
61,down,Trevor Daniel,Falling,60,1,66,61,2019-11-24,14,2020-01-05
62,down,Conan Gray,Overdrive,37,10,4,,,,
63,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",61,36,66,,,,
64,up,James Arthur,Medicine,85,64,2,,,,
65,down,Sia,Floating Through Space,59,5,6,,,,
66,up,Marshmello & Kane Brown,One Thing Right,79,37,65,90,2019-10-06,16,2019-11-03
67,down,Ariana Grande,test drive,47,16,4,49,2021-02-28,49,2021-02-28
68,up,Zara Larsson,Need Someone,84,68,2,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,63,7,59,1,2019-10-06,1,2019-10-06
70,up,Sarah Connor,Bye Bye,89,27,13,,,,
71,-,Rag'n'Bone Man,All You Ever Wanted,-,23,2,,,,
72,up,Michael Jackson,Billie Jean (Single Version),73,38,10,,,,
73,down,Ed Sheeran,Perfect,72,26,28,73,2019-10-06,58,2019-10-20
74,down,carolesdaughter,Violent,56,36,9,,,,
75,down,The Black Eyed Peas,I Gotta Feeling,65,31,11,,,,
76,-,SUPER-Hi & Neeka,Following the Sun,-,5,1,,,,
77,-,Revolverheld,Abreißen,-,44,1,,,,
78,-,Kidda,PALE (feat. Dardan),-,48,1,,,,
79,down,LEA,Treppenhaus,71,1,54,,,,
80,-,Maroon 5,Animals,-,80,1,,,,
81,-,ROSÉ,On The Ground,-,54,1,2,2021-03-21,2,2021-03-21
82,-,Michael Schulte,Stay,-,20,1,,,,
83,-,Clueso,Du Warst Immer Dabei,-,40,8,,,,
84,up,Dua Lipa,Levitating (feat. DaBaby),96,2,23,93,2020-10-25,3,2021-05-16
85,-,Zak Abel,Be Kind,-,85,1,,,,
86,up,"benny blanco, Halsey & Khalid",Eastside,94,40,53,,,,
87,up,Backstreet Boys,I Want It That Way,91,40,26,,,,
88,-,Jupiter Jones,Atmen,-,88,1,,,,
89,down,JORIS,Willkommen Goodbye,68,57,6,,,,
90,down,Glockenbach,Redlight (feat. ClockClock),70,8,4,,,,
91,down,Sarah Lombardi,Ich,50,38,4,,,,
92,-,OneRepublic,Counting Stars,-,23,2,,,,
93,-,Mark Forster,194 Länder,-,4,47,,,,
94,-,Kayef,Ich würd' lügen,-,6,43,,,,
95,down,Pitbull,Timber (feat. Ke$ha),78,74,5,,,,
96,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,54,13,2019-10-06,13,2019-10-06
97,down,Kygo & Tina Turner,What's Love Got to Do with It,64,4,34,83,2020-09-06,57,2020-09-20
98,-,Nico Suave & Johannes Oerding,Gedankenmillionäre,-,62,1,,,,
99,-,Harry Styles,Falling,-,37,49,57,2019-12-15,39,2019-12-22
100,down,Alle Farben & Fool's Garden,Lemon Tree,93,44,10,,,,
