Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,28,,,,
2,up,Dua Lipa,Dance The Night,16,2,10,,,,
3,up,Miley Cyrus,Flowers,3,1,29,,,,
4,down,Olivia Rodrigo,vampire,2,2,5,,,,
5,up,Taylor Swift,Cruel Summer,6,4,9,,,,
6,up,Post Malone,Chemical,8,4,16,,,,
7,down,David Kushner,Daylight,4,3,16,,,,
8,down,Peter Fox,Zukunft Pink (feat. Inéz),5,1,41,,,,
9,down,Loreen,Tattoo,7,2,12,,,,
10,down,Taylor Swift,Anti-Hero,9,2,41,,,,
11,down,Michael Schulte,Waterfall,10,8,10,,,,
12,down,Harry Styles,As It Was,11,1,70,,,,
13,up,Finnel,Dorfkinder,77,13,2,,,,
14,up,OneRepublic,I Ain't Worried,14,1,61,,,,
15,down,Jain,Makeba,13,11,9,,,,
16,down,P!nk,TRUSTFALL,12,4,27,,,,
17,up,Leony,Holding On,18,13,11,,,,
18,down,Zara Larsson,Can't Tame Her,15,8,16,,,,
19,up,Sam Smith & Kim Petras,Unholy,21,1,45,,,,
20,down,Leony,Remedy,19,1,79,,,,
21,down,Nico Santos,Number 1,17,6,15,,,,
22,up,ClockClock,Over,39,16,6,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,103,,,,
24,up,Ed Sheeran,Eyes Closed,24,4,19,,,,
25,down,Loi,Gold,23,7,31,,,,
26,up,RAYE,Escapism. (feat. 070 Shake),29,1,36,,,,
27,up,Jung Kook & Latto,Seven,45,27,3,,,,
28,up,Lana Del Rey,Summertime Sadness,36,24,51,,,,
29,up,Lana Del Rey,Radio,30,17,8,,,,
30,up,Andreas Bourani,Auf uns,32,14,28,,,,
31,up,Charli XCX,Speed Drive,87,17,2,,,,
32,down,Harry Styles,Watermelon Sugar,28,2,183,85,2019-11-17,2,2020-08-23
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,6,45,,,,
34,up,Ed Sheeran,Shivers,37,1,99,,,,
35,down,KAMRAD,Feel Alive,25,14,18,,,,
36,-,Ryan Gosling,I’m Just Ken,-,13,1,,,,
37,down,テイラー・スウィフト,Shake It Off,33,23,30,,,,
38,down,テイラー・スウィフト,Style,27,22,11,,,,
39,down,Troye Sivan,Rush,20,20,3,,,,
40,up,Ed Sheeran,Shape of You,42,20,185,94,2020-01-05,94,2020-01-05
41,down,The Kid LAROI & Justin Bieber,Stay,40,1,108,,,,
42,down,テイラー・スウィフト,Blank Space,38,25,18,,,,
43,up,Ray Dalton,Do It Again,46,28,6,,,,
44,up,OneRepublic,Counting Stars,48,23,106,,,,
45,down,Ed Sheeran,Bad Habits,43,1,110,,,,
46,down,Leony,Somewhere in Between,26,10,27,,,,
47,down,Nicky Youre & Dazy,Sunroof,34,4,61,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),50,14,105,,,,
49,up,Adele,Set Fire to the Rain,53,19,30,,,,
50,up,Lana Del Rey,Born to Die,72,50,2,,,,
51,up,Elton John,I'm Still Standing,52,29,50,,,,
52,up,Billie Eilish & Khalid,lovely,64,24,190,62,2020-02-02,62,2020-02-02
53,down,KAMRAD,I Believe,44,4,79,,,,
54,up,ClockClock,Someone Else,58,9,40,,,,
55,up,CRO,nie weg,75,41,2,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,9,78,,,,
57,up,Peter Fox,Alles neu,60,24,64,,,,
58,up,Ed Sheeran,Perfect,65,26,127,73,2019-10-06,58,2019-10-20
59,down,Rita Ora,You Only Love Me,41,31,16,,,,
60,down,Dua Lipa,Levitating,59,20,81,74,2020-04-05,74,2020-04-05
61,down,FIFTY FIFTY,Cupid (Twin Version),55,29,15,,,,
62,down,Taylor Swift,Track 19 (From The Vault),31,17,4,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),67,19,25,,,,
64,down,Michael Jackson,Billie Jean (Single Version),57,38,81,,,,
65,up,Backstreet Boys,I Want It That Way,76,40,105,,,,
66,up,カーリー・レイ・ジェプセン,Call Me Maybe,66,34,49,,,,
67,up,MilleniumKid & JBS BEATS,Unendlichkeit,91,38,2,,,,
68,up,Unknown,Man I Am,84,68,2,,,,
69,down,Tom Gregory,Never Look Back,63,21,5,,,,
70,down,LEA,Aperol im Glas,47,10,13,,,,
71,up,ZAYN,Love Like This,81,71,2,,,,
72,up,Dua Lipa,New Rules,80,43,31,,,,
73,-,"Lucry & Suena, Blumengarten, 01099, Zachi & Gustav",rosa rugosa,-,73,1,,,,
74,down,Dua Lipa,Don't Start Now,54,1,152,19,2019-11-03,3,2020-01-05
75,-,Rihanna,Diamonds,-,24,13,,,,
76,down,Taylor Swift,You Need To Calm Down,61,27,8,44,2019-10-06,44,2019-10-06
77,up,Aqua,Barbie Girl,97,68,6,,,,
78,down,テイラー・スウィフト,Wildest Dreams,68,36,11,,,,
79,down,Harry Styles,Sign of the Times,74,44,23,,,,
80,-,Lizzo,Pink,-,59,1,,,,
81,-,Post Malone,Don't Understand,-,79,1,,,,
82,-,Post Malone,Something Real,-,70,1,,,,
83,-,Dhurata Dora & RAF Camora,PALMA,-,43,1,,,,
84,-,Post Malone,Enough Is Enough,-,76,1,,,,
85,-,Post Malone,Mourning,-,54,3,,,,
86,-,Lena,What I Want,-,38,1,,,,
87,down,Taylor Swift,Enchanted (Taylor's Version),49,24,4,,,,
88,up,AYLIVA,Deine Schuld,92,5,43,,,,
89,-,Post Malone,Novacandy,-,82,1,,,,
90,-,Post Malone,Too Cool To Die,-,86,1,,,,
91,up,Post Malone,Overdrive,96,90,3,,,,
92,-,Clueso,Du und L.A.,-,78,1,,,,
93,-,Post Malone,Socialite,-,93,1,,,,
94,-,Post Malone,Sign Me Up,-,94,1,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,70,31,83,,,,
96,down,OneRepublic,Run,94,4,78,,,,
97,down,Malik Harris,Dreamer,69,46,8,,,,
98,-,Adele,Rolling In the Deep,-,26,68,,,,
99,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,87,,,,
100,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,56,21,6,,,,
