Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,12,,,,
2,up,Benson Boone,Beautiful Things,2,1,21,,,,
3,up,Sabrina Carpenter,Espresso,3,2,9,,,,
4,up,Mark Ambor,Belong Together,6,4,13,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,1,73,,,,
6,up,Zartmann & Ski Aggu,wie du manchmal fehlst,8,6,3,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,8,,,,
8,down,Teddy Swims,Lose Control,7,3,23,,,,
9,up,Tate McRae,greedy,9,1,39,,,,
10,up,Natasha Bedingfield,Unwritten,10,1,22,,,,
11,up,Dua Lipa,Houdini,13,4,31,,,,
12,down,Taylor Swift,Cruel Summer,11,4,54,,,,
13,down,Dua Lipa,Training Season,12,8,17,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),15,2,14,,,,
15,up,Miley Cyrus,Flowers,16,1,74,,,,
16,up,Taylor Swift,I Can Do It With a Broken Heart,17,4,8,,,,
17,down,Joost,Europapa,14,5,5,,,,
18,up,Baby B3ns & Yung Hurn,Liebe in Stereo,77,18,2,,,,
19,up,Taylor Swift,Down Bad,19,4,8,,,,
20,up,Dua Lipa,Illusion,23,16,9,,,,
21,down,Sophie Ellis-Bextor,Murder On the Dancefloor,20,2,23,,,,
22,up,Taylor Swift,Anti-Hero,25,2,86,,,,
23,down,Taylor Swift,Who’s Afraid of Little Old Me?,21,10,8,,,,
24,down,KATI K,Erwischt,22,22,8,,,,
25,up,Peter Schilling,Major Tom (Völlig Losgelöst),45,2,11,,,,
26,up,Peter Fox,Zukunft Pink (feat. Inéz),33,1,86,,,,
27,up,David Kushner,Daylight,28,3,61,,,,
28,down,Taylor Swift,But Daddy I Love Him,26,9,8,,,,
29,up,Olivia Rodrigo,vampire,47,2,47,,,,
30,down,Andreas Bourani,Auf uns,29,14,73,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),31,14,150,,,,
32,down,Nemo,The Code,18,4,5,,,,
33,down,ISAAK,Always on the run,30,8,7,,,,
34,up,Tream & treamiboii,Dieser Sommer,86,34,2,,,,
35,down,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),24,19,5,,,,
36,up,Rita Ora,Ask & You Shall Receive,79,36,2,,,,
37,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,27,5,8,,,,
38,down,Harry Styles,As It Was,35,1,115,,,,
39,down,Dua Lipa,Don't Start Now,37,1,190,19,2019-11-03,3,2020-01-05
40,down,Taylor Swift,The Smallest Man Who Ever Lived,34,15,8,,,,
41,down,LEA & Dhurata Dora,Chaos,38,25,4,,,,
42,down,OneRepublic,Counting Stars,39,23,151,,,,
43,up,Isabel LaRosa,favorite,57,43,6,,,,
44,down,Ed Sheeran,Shape of You,41,20,230,94,2020-01-05,94,2020-01-05
45,up,Lena,Good again,85,45,2,,,,
46,down,Taylor Swift,The Tortured Poets Department,36,3,8,,,,
47,down,Taylor Swift,"So Long, London",32,7,8,,,,
48,down,AYLIVA,Lieb mich,40,4,18,,,,
49,down,OneRepublic,I Ain't Worried,44,1,106,,,,
50,down,Daya,Hide Away,48,30,6,,,,
51,down,Ricchi & Poveri,Sarà Perché Ti Amo,43,32,4,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),49,19,55,,,,
53,-,AYLIVA,Beifahrer,-,3,1,,,,
54,up,Dua Lipa,Levitating,65,20,110,74,2020-04-05,74,2020-04-05
55,down,Dua Lipa,New Rules,53,43,72,,,,
56,down,AYLIVA,Weißes Haus,54,40,14,,,,
57,up,Rihanna,Diamonds,61,24,58,,,,
58,down,Peter Fox,Alles neu,51,24,99,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,9,115,,,,
60,up,RAYE,Escapism. (feat. 070 Shake),64,1,81,,,,
61,down,Rihanna,S&M,60,34,22,,,,
62,down,Tyla,Water,55,6,39,,,,
63,down,Rihanna,Only Girl (In the World),59,28,25,,,,
64,up,Ed Sheeran,Perfect,66,26,170,73,2019-10-06,58,2019-10-20
65,down,Taylor Swift,Guilty as Sin?,42,12,8,,,,
66,up,Bronski Beat,Smalltown Boy (Remastered),70,66,4,,,,
67,up,Olivia Rodrigo,good 4 u,84,1,95,,,,
68,up,Taylor Swift,Lover,68,28,37,38,2019-10-06,27,2019-11-03
69,down,Taylor Swift,You Need To Calm Down,67,27,44,44,2019-10-06,44,2019-10-06
70,-,Olivia Rodrigo,drivers license,-,1,54,1,2021-01-17,1,2021-01-17
71,down,Justin Timberlake,Selfish,58,9,20,,,,
72,up,Billie Eilish & Khalid,lovely,73,24,233,62,2020-02-02,62,2020-02-02
73,down,Michael Schulte,Waterfall,46,8,55,,,,
74,down,Adele,Set Fire to the Rain,52,19,73,,,,
75,down,Adele,Someone Like You,56,30,53,,,,
76,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),50,11,8,,,,
77,down,Michael Jackson,Billie Jean (Long Version),74,74,4,,,,
78,down,Adele,Rolling In the Deep,62,26,104,,,,
79,down,Ed Sheeran,Bad Habits,71,1,151,,,,
80,-,Gracie Abrams,Close To You,-,27,1,,,,
81,-,Sabrina Carpenter,Please Please Please,-,9,1,,,,
82,down,Iñigo Quintero,Si No Estás,63,1,37,,,,
83,-,Michael Schulte,Beautiful Reason,-,33,1,,,,
84,up,Ed Sheeran,Shivers,94,1,138,,,,
85,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,103,,,,
86,-,Lena,Loyal to myself,-,52,1,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,44,3,,,,
88,-,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),-,71,1,,,,
89,down,Harry Styles,Watermelon Sugar,69,2,223,85,2019-11-17,2,2020-08-23
90,down,Dua Lipa,These Walls,82,15,6,,,,
91,down,Adele,Skyfall,78,28,27,,,,
92,-,ClockClock,Love U Again,-,47,1,,,,
93,-,Elton John,I'm Still Standing,-,29,88,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,72,34,86,,,,
95,down,Maroon 5,Sugar,81,71,17,,,,
96,down,Taylor Swift,loml,75,17,8,,,,
97,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,2,137,,,,
98,down,MilleniumKid & JBS,Vielleicht Vielleicht,97,97,3,,,,
99,down,Herbert Grönemeyer,Der Weg,88,53,2,,,,
100,-,Toto,Africa,-,63,2,,,,
