Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,11,3,2021-04-04,3,2021-04-04
3,down,Dua Lipa,Levitating (feat. DaBaby),2,2,35,93,2020-10-25,3,2021-05-16
4,up,Tiësto,The Business,5,1,13,52,2021-01-03,18,2021-04-04
5,up,Sia,Floating Through Space,6,5,18,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,17,96,2021-04-11,41,2021-05-16
7,up,Leony,Faded Love,7,4,15,92,2021-05-16,92,2021-05-16
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,12,56,2021-03-21,1,2021-03-28
9,up,Glockenbach,Redlight (feat. ClockClock),10,8,16,,,,
10,up,Zoe Wees,Girls Like Us,14,1,21,,,,
11,up,Mark Forster & LEA,Drei Uhr Nachts,13,5,9,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),15,6,9,9,2021-04-18,1,2021-05-16
13,down,Olivia Rodrigo,drivers license,12,1,22,1,2021-01-17,1,2021-01-17
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,2,29,99,2021-01-31,73,2021-03-07
15,up,OneRepublic,Run,18,4,5,,,,
16,down,Olivia Rodrigo,deja vu,8,8,10,17,2021-04-11,16,2021-04-18
17,up,Tom Gregory,River,21,10,12,,,,
18,down,BTS,Butter,9,9,3,,,,
19,up,VIZE & Tokio Hotel,White Lies,26,1,21,,,,
20,up,Michael Schulte,Stay,33,20,11,,,,
21,up,Wincent Weiss,Wer wenn nicht wir,22,6,20,,,,
22,up,Harry Styles,Watermelon Sugar,30,2,78,85,2019-11-17,2,2020-08-23
23,up,Nathan Evans,Wellerman,25,5,18,,,,
24,down,Olivia Rodrigo,traitor,20,20,3,,,,
25,up,Ava Max,My Head & My Heart,35,8,28,74,2021-02-21,12,2021-03-21
26,up,Dua Lipa,We're Good,29,5,17,25,2021-02-21,11,2021-04-25
27,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,10,6,,,,
28,up,SUPER-Hi & Neeka,Following the Sun,59,5,13,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,52,36,2020-06-21,2,2020-08-09
30,-,Måneskin,Beggin,-,2,1,,,,
31,up,Olivia Rodrigo,happier,32,19,3,,,,
32,up,Tate McRae,you broke me first,36,1,53,81,2020-08-23,15,2020-11-15
33,up,Olivia Rodrigo,favorite crime,42,27,3,,,,
34,down,Mario Novembre,Allein sein,23,3,7,,,,
35,up,Jason Derulo,Take You Dancing,44,2,46,71,2020-08-23,16,2021-01-17
36,down,Måneskin,ZITTI E BUONI (Eurovision Version),16,16,2,,,,
37,down,Olivia Rodrigo,brutal,27,27,3,,,,
38,up,Justin Bieber,Hold On,38,3,14,11,2021-03-14,7,2021-03-28
39,up,Dua Lipa,Don't Start Now,46,1,83,19,2019-11-03,3,2020-01-05
40,down,Olivia Rodrigo,enough for you,24,24,3,,,,
41,up,Rea Garvey & VIZE,The One,43,17,30,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,18,11,89,2021-04-04,78,2021-04-11
43,up,Bella Poarch,Build a Bitch,57,30,3,,,,
44,-,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,-,3,1,,,,
45,down,BTS,Dynamite,37,6,42,96,2020-08-23,2,2020-08-30
46,down,Olivia Rodrigo,"1 step forward, 3 steps back",34,34,3,,,,
47,up,Miley Cyrus,Track Four,49,2,29,13,2020-11-29,13,2020-11-29
48,up,Sophie and the Giants,Don't Ask Me To Change,79,48,2,,,,
49,up,Dennis Lloyd,Nevermind,55,40,66,,,,
50,down,Måneskin,ZITTI E BUONI,31,31,2,,,,
51,up,Tom Gregory,Rather Be You,66,7,49,,,,
52,down,Olivia Rodrigo,"jealousy, jealousy",40,24,3,,,,
53,down,Zoe Wees,Control,48,7,58,98,2020-09-20,85,2021-01-03
54,up,Miley Cyrus,Midnight Sky,60,3,43,14,2020-08-23,12,2020-10-25
55,down,AURORA,Runaway,50,9,11,26,2021-04-18,13,2021-04-25
56,up,Tokio Hotel & VIZE,Behind Blue Eyes,78,56,2,,,,
57,up,Mark Forster,Übermorgen,65,2,58,,,,
58,up,Ed Sheeran,Afterglow,62,2,24,18,2021-01-03,18,2021-01-03
59,up,Mimi Webb,Good Without,63,54,4,,,,
60,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),69,1,74,,,,
61,down,Duncan Laurence,Arcade,51,12,27,88,2021-02-28,69,2021-03-14
62,up,Billie Eilish & Khalid,lovely,64,24,83,62,2020-02-02,62,2020-02-02
63,up,Ava Max,Kings & Queens,70,2,65,80,2020-03-15,37,2020-09-27
64,up,Ed Sheeran,Shape of You,73,20,79,94,2020-01-05,94,2020-01-05
65,up,Sigrid,Mirror,85,65,2,,,,
66,down,Zoe Wees,Hold Me Like You Used To,61,39,3,,,,
67,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,49,27,71,2020-02-09,71,2020-02-09
68,down,Anne-Marie & Niall Horan,Our Song,47,40,3,,,,
69,down,P!nk,All I Know So Far,52,19,5,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),82,43,33,,,,
71,down,Lil Nas X,SUN GOES DOWN,28,28,3,,,,
72,up,Surf Curse,Freaks,81,72,2,,,,
73,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,73,1,,,,
74,down,Olivia Rodrigo,hope ur ok,54,54,3,,,,
75,down,Max Giesinger,Irgendwann ist jetzt,68,11,16,,,,
76,up,Milow,ASAP,90,29,5,,,,
77,-,Lena,Strip,-,21,1,,,,
78,up,Tim Bendzko,Kein Problem,87,78,2,,,,
79,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,76,16,10,,,,
80,up,Mabel,Don't Call Me Up,99,21,51,95,2019-10-13,95,2019-10-13
81,up,La Roux & GAMPER & DADONI,Bulletproof,84,65,2,,,,
82,-,Mike Posner,Jealousy (feat. Blackbear),-,82,1,,,,
83,-,OneRepublic,Counting Stars,-,23,12,,,,
84,-,Matt Simons,Self Control,-,84,1,,,,
85,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",98,36,76,,,,
86,-,Sam Smith,Diamonds,-,9,37,51,2020-09-27,18,2020-11-15
87,down,Stray Kids,WOLFGANG,83,83,2,,,,
88,-,Madeline Juno,Tu was du willst,-,88,1,,,,
89,-,LOTTE,Bleib nochn Tag (Ladadi),-,89,2,,,,
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,54,75,2020-05-24,1,2020-05-31
91,-,Shawn Mendes,Monster,-,1,26,92,2020-11-22,4,2020-11-29
92,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,49,3,,,,
93,-,Anna Rossinelli,Forevermore,-,93,1,,,,
94,-,NEA,Sucker for You,-,94,1,,,,
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),93,57,4,,,,
96,up,Sarah Connor,Alles in mir will zu Dir,97,40,4,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,14,24,,,,
98,down,Mark Forster & Vize,Bist du Okay,91,3,34,,,,
99,down,AYLIVA,Deine Schuld,75,5,12,,,,
100,up,Michael Schulte,For a Second,100,17,42,,,,
