Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,4,,,,
2,down,Tate McRae,greedy,1,1,6,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,40,,,,
4,up,Taylor Swift,Cruel Summer,5,4,21,,,,
5,up,Taylor Swift,Anti-Hero,9,2,53,,,,
6,down,Olivia Rodrigo,vampire,4,2,17,,,,
7,-,Ellice,Angst>Liebe,-,7,1,,,,
8,up,David Kushner,Daylight,8,3,28,,,,
9,down,Loreen,Tattoo,7,2,24,,,,
10,down,Dua Lipa,Dance The Night,6,2,22,,,,
11,up,Miley Cyrus,Flowers,11,1,41,,,,
12,up,Tyla,Water,18,6,6,,,,
13,up,Post Malone,Chemical,14,4,28,,,,
14,down,Niclov,Feuer Wasser Sturm (feat. Baron),12,7,6,,,,
15,down,Peter Fox,Zukunft Pink (feat. Inéz),13,1,53,,,,
16,down,Bausa & LEA,1000 Mal,15,14,4,,,,
17,up,Andreas Bourani,Auf uns,20,14,40,,,,
18,down,Michael Schulte,Waterfall,10,8,22,,,,
19,down,Harry Styles,As It Was,17,1,82,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),21,1,48,,,,
21,down,AYLIVA,Deine Schuld,16,5,55,,,,
22,down,Leony,Holding On,19,13,23,,,,
23,up,テイラー・スウィフト,Shake It Off,28,23,42,,,,
24,up,Tom Gregory,Never Look Back,26,21,17,,,,
25,up,テイラー・スウィフト,Blank Space,31,25,30,,,,
26,down,OneRepublic,I Ain't Worried,22,1,73,,,,
27,up,テイラー・スウィフト,Style,38,22,23,,,,
28,up,Ray Dalton,Do It Again,52,28,18,,,,
29,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),24,18,12,,,,
30,down,P!nk,TRUSTFALL,25,4,39,,,,
31,down,Zara Larsson,Can't Tame Her,23,8,28,,,,
32,down,ClockClock,Over,30,16,18,,,,
33,up,Sam Smith & Kim Petras,Unholy,33,1,57,,,,
34,down,Lana Del Rey,Summertime Sadness,27,24,63,,,,
35,up,KAMRAD,I Hope You End Up Alone (With Me),43,34,4,,,,
36,down,Olivia Rodrigo,bad idea right?,29,7,11,,,,
37,up,OneRepublic,Counting Stars,53,23,118,,,,
38,up,Ed Sheeran,Bad Habits,47,1,122,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),37,14,117,,,,
40,down,OneRepublic,RUNAWAY,39,29,7,,,,
41,down,Finnel,Dorfkinder,35,13,14,,,,
42,up,Ed Sheeran,Eyes Closed,45,4,31,,,,
43,up,Taylor Swift,Lover,67,28,9,38,2019-10-06,27,2019-11-03
44,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,6,57,,,,
45,up,Ed Sheeran,Shape of You,50,20,197,94,2020-01-05,94,2020-01-05
46,up,Troye Sivan,One Of Your Girls,96,46,2,,,,
47,up,Billie Eilish & Khalid,lovely,49,24,202,62,2020-02-02,62,2020-02-02
48,up,Rihanna,Diamonds,48,24,25,,,,
49,up,Nico Santos,Number 1,56,6,27,,,,
50,down,AYLIVA,Wenn ich wein,34,14,38,,,,
51,down,ÁSDÍS,Angel Eyes,32,16,4,,,,
52,up,Adele,Set Fire to the Rain,60,19,42,,,,
53,up,Dua Lipa,Don't Start Now,87,1,161,19,2019-11-03,3,2020-01-05
54,up,Ed Sheeran,Shivers,55,1,111,,,,
55,up,Ed Sheeran,Perfect,59,26,139,73,2019-10-06,58,2019-10-20
56,up,The Kid LAROI & Justin Bieber,Stay,58,1,120,,,,
57,up,Taylor Swift,You Need To Calm Down,86,27,15,44,2019-10-06,44,2019-10-06
58,down,Harry Styles,Watermelon Sugar,40,2,195,85,2019-11-17,2,2020-08-23
59,up,Leony,Remedy,62,1,91,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,9,90,,,,
61,up,Backstreet Boys,I Want It That Way,66,40,117,,,,
62,up,Loi,Gold,63,7,43,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,2,115,,,,
64,up,Adele,Someone Like You,70,30,24,,,,
65,up,テイラー・スウィフト,Wildest Dreams,79,36,23,,,,
66,up,Adele,Rolling In the Deep,71,26,78,,,,
67,down,The Kolors,ITALODISCO,57,39,11,,,,
68,up,Peter Fox,Alles neu,73,24,76,,,,
69,down,Olivia Rodrigo,get him back!,44,14,7,,,,
70,down,Florian Künstler,Kleiner Finger Schwur,41,11,37,,,,
71,down,Leony,Somewhere in Between,69,10,39,,,,
72,down,Lana Del Rey,Born to Die,65,50,14,,,,
73,up,Katy Perry,Dark Horse (feat. Juicy J),75,28,33,,,,
74,up,Troye Sivan,Rush,92,20,11,,,,
75,up,Troye Sivan,Got Me Started,93,75,4,,,,
76,up,カーリー・レイ・ジェプセン,Call Me Maybe,83,34,61,,,,
77,up,Adele,Skyfall,80,28,6,,,,
78,up,Dua Lipa,New Rules,78,43,43,,,,
79,-,Taylor Swift,Don’t Blame Me,-,29,15,,,,
80,down,Michael Jackson,Billie Jean (Single Version),77,38,93,,,,
81,-,テイラー・スウィフト,Bad Blood,-,71,5,,,,
82,-,Taylor Swift,Delicate,-,82,1,,,,
83,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,21,8,,,,
84,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,84,1,,,,
85,-,Mark Forster,Genug,-,85,3,,,,
86,-,Charli XCX & Sam Smith,In The City,-,67,1,,,,
87,-,Mark Forster,Perfekt,-,87,1,,,,
88,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,88,1,,,,
89,down,Mark Forster,Farben Leuchten Schwarz,54,54,3,,,,
90,down,Elton John,I'm Still Standing,76,29,62,,,,
91,up,Rihanna,We Found Love (feat. Calvin Harris),97,19,30,,,,
92,down,Sia,Unstoppable,74,33,77,81,2019-11-10,81,2019-11-10
93,-,Rihanna,Stay (feat. Mikky Ekko),-,61,8,,,,
94,-,Lana Del Rey,Video Games (Remastered),-,33,1,,,,
95,-,Jess Glynne,Friend Of Mine,-,72,1,,,,
96,-,Taylor Swift,Look What You Made Me Do,-,96,1,,,,
97,-,The Goo Goo Dolls,Iris,-,57,1,,,,
98,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),100,43,91,,,,
99,-,Mabel,Don't Call Me Up,-,21,58,95,2019-10-13,95,2019-10-13
100,down,Passenger,Let Her Go,88,61,30,,,,
