Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Lauren Daigle,You Say,2,1,126,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,76,,,,
4,-,Reinhardt Buhr,King of Heaven (Live),-,4,1,,,,
5,-,Martin Anderwelt,Happy Day,-,5,6,,,,
6,up,Martin Anderwelt,Inspire,62,6,9,,,,
7,-,Hillsong Worship,Beautiful Exchange,-,3,5,,,,
8,-,Martin Anderwelt,Minds,-,8,7,,,,
9,up,Martin Anderwelt,Calm Down Time Will Pass,49,8,9,,,,
10,-,Martin Anderwelt,Peaceful Moments,-,9,6,,,,
11,-,Martin Anderwelt,Deep Joy,-,11,10,,,,
12,down,Montell Fish,Destroy Myself Just For You,4,4,19,,,,
13,-,Zach Webb,Found,-,7,1,,,,
14,-,Zubi & anatu,My Mind,-,7,17,,,,
15,-,Martin Anderwelt,Deep Focus,-,4,7,,,,
16,-,Martin Anderwelt,Good Moments,-,16,8,,,,
17,up,Martin Anderwelt,Everybody Wants To Learn,68,6,11,,,,
18,-,Martin Anderwelt,Learning Life,-,9,7,,,,
19,-,Martin Anderwelt,Focus Is All Around,-,3,13,,,,
20,-,Montell Fish,Call U Tomorrow,-,5,17,,,,
21,-,Martin Anderwelt,Try,-,6,7,,,,
22,up,Martin Anderwelt,Sunshine Is Nice,53,11,10,,,,
23,-,Montell Fish,Talk 2 Me,-,3,28,,,,
24,-,Μανόλης Κ. Χατζηγιακουμής,"Την Τάλαινα Ψυχήν Μου, Ωδές Ε΄-Ζ΄",-,18,9,,,,
25,-,Byzantine Choir of Patmos,Apolytikion Agiou Ioannou,-,25,1,,,,
26,-,Ashes Remain,Right Here,-,24,4,,,,
27,-,Μανόλης Κ. Χατζηγιακουμής,"Χριστός Γεννάται Δοξάσατε, Ωδές Α΄-Δ΄",-,16,11,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,3,6,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,29,1,,,,
30,-,Εμμανουήλ Δασκαλάκης,"Και Έσται Ως Το Ξύλον, Ηχ. Πλ. Α’",-,30,1,,,,
31,-,Μανόλης Κ. Χατζηγιακουμής,"Τον Εκ Πατρός Προ Αιώνων, Ωδές Η΄-Θ΄",-,31,7,,,,
32,up,Choir of Vatopeidi Fathers,Stihira Enon,63,19,4,,,,
33,-,Jillian Edwards,Quiet Talk,-,3,15,,,,
34,up,Byzantine Music of the Greek Orthodox Church,Prayer for Forgiveness,82,12,9,,,,
35,-,Nikodimos Kabarnos,Exomologisthe To Kirio (Live Lebanon 2017),-,24,7,,,,
36,-,Μανόλης Κ. Χατζηγιακουμής,"Ορθρίζοντες Βοώμεν Σοι Κύριε, Ωδές Ε΄-Ζ΄",-,22,13,,,,
37,-,Justin Bieber & Beam,Freedom,-,1,44,,,,
38,-,Μανόλης Κ. Χατζηγιακουμής,"Τω Σωτήρι Θεώ, Ωδές Α΄-Δ΄",-,5,12,,,,
39,-,Choir of Vatopeidi Fathers,Enati Odi Kanona me Katavasia,-,14,3,,,,
40,-,Lauren Daigle,Love Like This,-,40,5,,,,
41,-,Konola & Zelijah Tishbite,Loaded Wap,-,30,3,,,,
42,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Doxology,-,4,3,,,,
43,-,Καθεδρικός Ναός Αθηνών,Δύναμις Του Υψίστου…,-,43,1,,,,
44,-,Μανόλης Κ. Χατζηγιακουμής,"Αγγέλων Σύστημα, Ωδές Η΄-Θ΄",-,5,11,,,,
45,-,Choir of Vatopedi Fathers,"Allilouia, Sintomo",-,45,3,,,,
46,-,Sixpence None the Richer,There She Goes,-,7,5,,,,
47,-,Byzantine Choir of Patmos,Kyrie Eleison,-,12,1,,,,
48,-,Μανόλης Κ. Χατζηγιακουμής,"Γην Εφ’ Ην Ουκ Έκλαμψεν, Ωδές Α΄-Δ΄",-,7,11,,,,
49,-,Καθεδρικός Ναός Αθηνών,Άγγελος Πρωτοστάτης,-,49,4,,,,
50,-,Gospel Hydration,London to New Jersey (feat. Konola & Kay Sade & K.Lewis),-,50,1,,,,
51,-,Choros Agioreiton Pateron,Monaston ta Sistimata - Heri o Ouranos (Live),-,7,5,,,,
52,-,Μανόλης Κ. Χατζηγιακουμής,"Λύει Τα Δεσμά, Ωδές Η΄-Θ΄",-,3,10,,,,
53,-,Ψαλτικό Εργαστήρι,Προς Αυτόν Τω Στόματί Μου…,-,53,2,,,,
54,-,Ι. Μ. Τιμίου Προδρόμου,"Το Πνεύμα Το Άγιον, Ην Μεν Αεί…",-,7,9,,,,
55,-,Zelijah Tishbite,Mortal Kombat,-,55,1,,,,
56,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αι Γενεαί Πάσαι,-,26,2,,,,
57,-,Μανόλης Κ. Χατζηγιακουμής,"Λυτήριον Κάθαρσιν Αμπλακημάτων, Ωδές Ε΄-Ζ΄",-,10,9,,,,
58,-,Ι. Μ. Τιμίου Προδρόμου,Αινείτε Τον Κύριον Πάντα Τα Έθνη…,-,8,6,,,,
59,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Gabriel fut envoyé (Doxastikon des Grandes Vêpres de l'Annonciation de la Mère de Dieu),-,59,1,,,,
60,-,Martin Anderwelt,The First Word,-,13,8,,,,
61,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Άξιόν Εστί,-,47,3,,,,
62,-,Ayarna,Risen,-,62,1,,,,
63,-,Μανόλης Κ. Χατζηγιακουμής,"Θείω Καλυφθείς Ο Βαδύγλωσσος Γνόφω, Ωδές Α΄-Δ΄",-,14,15,,,,
64,down,Pallini Music High School Children's Choir,Πάσχα Ιερόν,30,26,19,,,,
65,-,Αχιλλεύς Γ. Χαλδαιάκης,"Άξιον Εστίν, Μεγαλυνάριο Της Θ. Λειτουργίας",-,24,16,,,,
66,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,8,4,,,,
67,-,Μανόλης Κ. Χατζηγιακουμής,"Χείρας Εκπετάσας Δανιήλ, Ωδές Η΄-Θ΄",-,10,10,,,,
68,-,Lauren Daigle,Look Up Child,-,49,4,,,,
69,-,Αχιλλεύς Γ. Χαλδαιάκης,Ανοίξαντός Σου Την Χείρα,-,67,6,,,,
70,-,Martin Anderwelt,Neptunes,-,11,11,,,,
71,-,Kari Jobe,Rise,-,7,4,,,,
72,-,Μανόλης Κ. Χατζηγιακουμής,"Συ Κύριε Μου Φως, Ωδές Ε΄-Ζ΄",-,25,13,,,,
73,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,8,,,,
74,-,Ι. Μ. Ξενοφώντος,Επεσκέψατω Ημάς (Ηχ. Γ΄),-,10,24,,,,
75,-,Αχιλλεύς Γ. Χαλδαιάκης,Οργανικό,-,9,15,,,,
76,-,Ι. Μ. Ξενοφώντος,Άξιον Εστίν (Ηχ. Α΄),-,7,14,,,,
77,-,Μανόλης Κ. Χατζηγιακουμής,"Βυθού Ανεκάλυψε Πυθμένα, Ωδές Α΄-Δ΄",-,9,9,,,,
78,-,Fernandinho,Rude Cruz (Ao Vivo),-,78,1,,,,
79,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,79,1,,,,
80,-,Μανόλης Κ. Χατζηγιακουμής,"Φλόγα Δροσίζουσαν Οσίους, Ωδές Η΄-Θ΄",-,20,13,,,,
81,-,Ψαλτικό Εργαστήρι,Ο Διδούς Τροφήν…,-,37,4,,,,
82,-,Αχιλλεύς Γ. Χαλδαιάκης,Αλατσατιανή,-,17,20,,,,
83,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ερχόμενος Ο Κύριος,-,28,1,,,,
84,-,Αχιλλεύς Γ. Χαλδαιάκης,"Άψε, Κόρη, Το Φανάρι",-,43,14,,,,
85,-,Ψαλτικό Εργαστήρι,"Εξομολογήσομαί Σοι, Κύριε, Ψαλμός 137",-,85,2,,,,
86,-,Μανόλης Κ. Χατζηγιακουμής,"Το Θείον Και Άρρητον Κάλλος, Ωδές Ε΄-Ζ΄",-,6,11,,,,
87,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,87,1,,,,
88,-,Fernandinho,Chorem (Ao Vivo),-,88,1,,,,
89,-,Εμμανουήλ Δασκαλάκης,Θεαρχίω Νεύματι,-,89,1,,,,
90,-,Καθεδρικός Ναός Αθηνών,Θεοτοκίον & Απολυτίκιον (Εκ Γ΄),-,41,6,,,,
91,-,Αχιλλεύς Γ. Χαλδαιάκης,Μια Σμυρνιά Στο Παραθύρι,-,56,10,,,,
92,-,Ashes Remain,End of Me,-,31,4,,,,
93,-,Μανόλης Κ. Χατζηγιακουμής,"Πεποικιλμένη Τη Θεία Δόξη, Ωδές Α΄-Δ΄",-,5,11,,,,
94,-,Ashes Remain,Everything Good,-,34,1,,,,
95,-,Μακεδονική Βυζαντινή Χορωδία,"Στίχοι Πολυελέου Π. Μπερεκέτη, Ηχ. Β΄",-,18,12,,,,
96,-,Reblah & 1k Pson,Shabach Praise,-,10,4,,,,
97,-,Hillsong UNITED,Heartbeats (Acoustic Version),-,12,4,,,,
98,-,Μανόλης Κ. Χατζηγιακουμής,"Θαύματος Υπερφυούς, Ωδές Η΄-Θ΄",-,14,10,,,,
99,-,Αχιλλεύς Γ. Χαλδαιάκης,Πάσα Πνοή Αινεσάτω Τον Κύριον - Ά Μέρος,-,16,7,,,,
100,-,Ι. Μ. Ξενοφώντος,Κατευθυνηθήτω (Ηχ. Α΄),-,4,20,,,,
