Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,68,,,,
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,28,3,3,,,,
4,-,Gatton & sxxnt.,Nothing Else,-,4,1,,,,
5,down,Brant Pethick,Hope (feat. Chelsea Amber),4,4,2,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),11,1,49,,,,
7,down,Secondary Citizens,Shining,5,5,2,,,,
8,up,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),39,7,3,,,,
9,-,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,-,8,8,,,,
10,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,2,,,,
11,-,Ι. Μ. Βατοπαιδίου,Αγίας Βαρβάρας (4η Δεκεμβρίου),-,11,18,,,,
12,-,Candi Staton,Young Hearts Run Free,-,3,22,,,,
13,down,Hannah Kerr,Warrior,12,12,3,,,,
14,-,Philippe Sanderos,Tranquility,-,14,2,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,15,2,,,,
16,-,Βυζαντινός Χορός Ιεράς Αρχιεπισκοπής Αθηνών,Ἀπὸ Τὴν Ἑορτὴ Τοῦ Ἁγίου Διονυσίου Τοῦ Ἀρεοπαγίτου Δύο Ἀπολυτίκια Σὲ Ἦχο Τέταρτο Χρωματικὸ Καὶ Σὲ Ἦχο Πλάγιο Τοῦ Πρώτου Τετράφωνο,-,16,1,,,,
17,-,Pallini Music High School Children's Choir,Τον νυμφώνα Σου βλέπω,-,4,11,,,,
18,-,Μανόλης Κ. Χατζηγιακουμής,"Ευλογείτε Παίδες, Ωδές Η΄-Θ΄",-,8,1,,,,
19,-,Philippe Sanderos,Easy Pieces,-,19,2,,,,
20,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,1,,,,
21,-,Frank Edwards,Under the Canopy,-,21,1,,,,
22,-,Hannah Kerr,One Great Passion,-,22,1,,,,
23,-,Βυζαντινός Χορός των Τρικάλων,"Πλούσιοι επτώχευσαν, ηχ. Δ΄ χρωματικός",-,23,20,,,,
24,-,Κουκουζέλης Μοναχός,"Χερουβικό, Ηχ. Πλ. Δ΄",-,4,3,,,,
25,-,Hannah Kerr,I Stand Here,-,25,1,,,,
26,-,Hronis Aidonidis,"Τον Νυμφώνα Σου βλέπω, Μ. Τρίτη",-,7,11,,,,
27,-,Philippe Sanderos,One Year Has Passed,-,27,2,,,,
28,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,10,1,,,,
29,-,Kevin Quinn & Bailee Madison,Place In This World,-,11,1,,,,
30,-,Hannah Kerr,Generation,-,30,1,,,,
31,-,Ιερομόναχος Ιγνάτιος,"Θου, Κύριε…",-,11,5,,,,
32,up,Βυζαντινός Χορός των Τρικάλων,Κύριε Καταφυγή…,84,9,20,,,,
33,-,Philippe Sanderos,You Build Me Up,-,33,2,,,,
34,-,Ι. Μ. Βατοπαιδίου,Αγίου Αιμιλιανού (18η Ιουλίου),-,18,6,,,,
35,-,Philippe Sanderos,Friends Everlasting,-,16,3,,,,
36,-,Iera Mitropolis Rethimnis & Aulopotamou,Ti ipermaho,-,36,1,,,,
37,-,Hannah Kerr,Alive,-,37,1,,,,
38,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,35,1,,,,
39,-,Philippe Sanderos,The Fantastic Light,-,18,3,,,,
40,-,Byzantine Music of the Greek Orthodox Church,Hymn of the Akathistos / Unseated Hymn,-,40,1,,,,
41,-,Αχιλλεύς Γ. Χαλδαιάκης,Όρος Σε Τη Χάριτι,-,31,1,,,,
42,-,Ι. Μ. Βατοπαιδίου,Αγίου Σάββα (5η Δεκεμβρίου),-,6,20,,,,
43,-,Michel Bakenda,16 Seben - Michel Bakenda,-,43,2,,,,
44,-,Philippe Sanderos,Sounds of the Ocean,-,22,3,,,,
45,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,17,1,,,,
46,-,Michel Bakenda,15 Bolamu eleki ebele - Michel Bakenda,-,46,2,,,,
47,-,Eden,Wake Up,-,47,3,,,,
48,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),21,17,3,,,,
49,-,Kevin Quinn,Where I Belong,-,4,1,,,,
50,-,Ι. Μ. Βατοπαιδίου,Αγίας Μαρίνης (17η Ιουλίου),-,23,6,,,,
51,-,Philippe Sanderos,The Blinding Sun,-,27,3,,,,
52,-,Yaw Sarpong,Joseph,-,52,1,,,,
