Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,217,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,170,,,,
3,up,Lauren Daigle,You Say,3,1,222,47,2019-10-06,47,2019-10-06
4,up,Martin Anderwelt,Focus Is All Around,4,3,72,,,,
5,up,Montell Fish,Destroy Myself Just For You,29,4,95,,,,
6,up,Nine Lashes,Never Back Down,80,6,5,,,,
7,up,Martin Anderwelt,Deep Focus,7,4,67,,,,
8,up,Litromenoi,Doksa sto Theo - Ton agapo,22,8,61,,,,
9,up,Floks,Flame (Radio Edit) [Radio Edit],76,4,54,,,,
10,down,Martin Anderwelt,Everybody Wants To Learn,6,6,67,,,,
11,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,37,3,62,,,,
12,up,Litromenoi,O Umnos Tis Sporas,41,4,74,,,,
13,up,Litromenoi,Thisia Kai anastasi,44,3,62,,,,
14,down,Litromenoi,Psalmos 121,12,4,78,,,,
15,up,Litromenoi,Neo Tragoudi,39,4,61,,,,
16,up,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,18,13,60,,,,
17,down,Martin Anderwelt,Calm Down Time Will Pass,8,6,59,,,,
18,up,Litromenoi,Tosa Xronia (afigisi),45,4,65,,,,
19,down,Martin Anderwelt,Deep Joy,13,11,54,,,,
20,up,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],53,5,60,,,,
21,up,Litromenoi,Dio Dakria (Afigisi),81,3,65,,,,
22,up,Floks,Κύριε Σ' Αγαπώ,49,10,58,,,,
23,down,Martin Anderwelt,Try,9,6,62,,,,
24,up,Litromenoi,O Theos Sagapa Ellada,34,3,70,,,,
25,up,Litromenoi,Makari (Afigisi),47,8,75,,,,
26,up,Litromenoi,Abbakoum 1983,28,3,82,,,,
27,down,Martin Anderwelt,Peaceful Moments,10,9,56,,,,
28,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,19,4,78,,,,
29,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,23,5,63,,,,
30,up,Litromenoi,H kardia tou Theou (afigisi),57,6,78,,,,
31,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,27,7,63,,,,
32,up,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,98,4,63,,,,
33,up,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,36,4,61,,,,
34,up,Νέοι Λυτρωμένοι,Προς Τίτον,68,5,58,,,,
35,down,Floks,Roadtrip,25,9,59,,,,
36,up,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,69,6,56,,,,
37,up,Litromenoi,Proini Latreia (Afigisi),71,6,65,,,,
38,up,Νέοι Λυτρωμένοι,Αγάπη για τον Θεό Αφήγηση,61,8,60,,,,
39,up,Floks,Το Καρνάγιο,40,3,61,,,,
40,up,Litromenoi,Latreia,74,4,76,,,,
41,-,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,-,3,58,,,,
42,up,Litromenoi,Euxaristia,58,3,71,,,,
43,down,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει Αφήγηση,42,11,52,,,,
44,down,Litromenoi,Agapi Thaumasti,43,4,79,,,,
45,down,Martin Anderwelt,Minds,26,8,48,,,,
46,up,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),48,5,75,,,,
47,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα,52,4,59,,,,
48,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,15,4,59,,,,
49,down,Martin Anderwelt,Happy Day,21,5,51,,,,
50,down,Litromenoi,Opoios anikse tin porta sto Xristo,14,3,66,,,,
51,down,Litromenoi,Aionia doksa sto Theo (afigisi),24,5,66,,,,
52,up,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,55,5,61,,,,
53,up,Litromenoi,Theiki Agapi (Afigisi),66,5,69,,,,
54,down,Litromenoi,Abbakoum Afigisi,51,4,81,,,,
55,down,Νέοι Λυτρωμένοι,Άξιος Είσαι,20,5,58,,,,
56,down,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,32,9,59,,,,
57,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,99,7,61,,,,
58,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,70,7,61,,,,
59,up,Litromenoi,Psalmos 121 Afigisi,60,3,83,,,,
60,down,Sixpence None the Richer,Kiss Me,38,17,15,,,,
61,down,Lauren Daigle,Rescue,5,4,86,74,2019-10-13,74,2019-10-13
62,down,Litromenoi,S Euxaristo (Afigisi),46,4,78,,,,
63,up,Litromenoi,O Theos Sagapa Ellada (afigisi),72,3,67,,,,
64,up,Litromenoi,Xara Ston Ourano Kai Sti Gi,83,3,79,,,,
65,down,Floks,Roadtrip (Radio Edit) [Radio Edit],54,7,62,,,,
66,down,Martin Anderwelt,Inspire,17,6,48,,,,
67,down,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,63,5,56,,,,
68,down,Νέοι Λυτρωμένοι,Αποκάλυψη,67,14,54,,,,
69,down,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,56,11,59,,,,
70,down,Martin Anderwelt,Good Moments,33,16,43,,,,
71,up,Νέοι Λυτρωμένοι,Αποκάλυψη Αφήγηση,77,9,58,,,,
72,down,Νέοι Λυτρωμένοι,Αφιέρωση,30,6,60,,,,
73,up,Litromenoi,Htan Mia Kardia,78,3,75,,,,
74,down,Litromenoi,Xtipo tin porta tou Theou (afigisi),16,3,84,,,,
75,down,Martin Anderwelt,Sunshine Is Nice,65,11,40,,,,
76,down,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],35,7,63,,,,
77,down,Cecily,Seems Like Forever,11,4,31,,,,
78,down,Νέοι Λυτρωμένοι,Αγάπη,73,8,65,,,,
79,down,Soaking Music of the Holy Spirit,Immanuel,64,64,3,,,,
80,down,Litromenoi,Makari,50,3,63,,,,
81,down,Martin Anderwelt,Learning Life,59,9,42,,,,
82,down,Abby Siler,In Between,31,2,34,,,,
83,-,Eugy Official,Winners Side,-,83,1,,,,
84,up,Martin Anderwelt,Neptunes,94,11,43,,,,
85,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",75,11,13,,,,
86,down,Soaking Music of the Holy Spirit,Wait in silence for God,62,62,3,,,,
87,up,Martin Anderwelt,The First Word,90,13,39,,,,
88,-,Brandon Lake,Gratitude,-,21,4,,,,
89,down,Choir of Vatopeidi Fathers,Enati Odi Kanona me Katavasia,85,14,10,,,,
90,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,55,,,,
91,up,Cedarmont Kids,Slumber Song (Brahms),92,4,27,,,,
92,-,Sam Rivera & Limoblaze,Lord And Savior,-,88,2,,,,
93,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,93,1,,,,
94,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,45,6,,,,
95,-,Soaking Music of the Holy Spirit,Logos,-,14,8,,,,
96,-,Soaking Music of the Holy Spirit,Thirst to God,-,16,5,,,,
97,-,Jesus Image,Yeshua (Live),-,8,3,,,,
98,-,Thrassyvoulos Stanitsas,Κεκραγάριον-Θού Κύριε Ηχος Α' (Live),-,41,2,,,,
99,-,Soaking Music of the Holy Spirit,Everlasting Love,-,18,5,,,,
100,-,Choir of the Monks From Simonos Petra,Louez le Seigneur,-,38,5,,,,
