Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,52,1,46,,,,
2,up,Ιερομόναχος Ιγνάτιος,Αλληλούια,25,2,2,,,,
3,up,Ιερομόναχος Ιγνάτιος,Μη Καταπιστεύσης Με,19,3,3,,,,
4,up,Ιερομόναχος Ιγνάτιος,Οι Μισούντες Σιών…,22,4,3,,,,
5,up,Ιερομόναχος Ιγνάτιος,"Στίχοι Δοξολογίας, Ηχ. Πλ. Δ΄",33,5,2,,,,
6,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ψαροπούλα,16,1,19,,,,
7,up,Ιερομόναχος Ιγνάτιος,Κύριε Βασιλεύ…,21,7,2,,,,
8,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,40,1,19,,,,
9,up,Ιερομόναχος Ιγνάτιος,Μεταβολή Των Θλιβομένων,20,9,2,,,,
10,up,Ιερομόναχος Ιγνάτιος,"Α΄ Αντίφωνο Αναβαθμών, Ήχος Δ΄",30,10,3,,,,
11,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Judas Mercator Pessimus,32,5,19,,,,
12,down,Ιερομόναχος Ιγνάτιος,Στιχηρό Ιδιόμελο Εσπερινού Της Υπαπαντής,2,2,3,,,,
13,up,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Αναβλύζει…,42,13,2,,,,
14,down,Ιερομόναχος Ιγνάτιος,Και Νυν Και Αει,10,4,3,,,,
15,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,35,3,19,,,,
16,down,Ιερομόναχος Ιγνάτιος,"Ανοιξαντάρια, Ηχ. Πλ. Δ΄",7,7,3,,,,
17,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ay Linda Amiga,31,4,19,,,,
18,down,Ιερομόναχος Ιγνάτιος,Συν Ανθρώποις…,9,9,2,,,,
19,up,Ιερομόναχος Ιγνάτιος,Πεσούνται Εν Αμφιβλήστρω…,39,13,2,,,,
20,up,Ιερομόναχος Ιγνάτιος,"Θου, Κύριε…",46,11,3,,,,
21,down,Ιερομόναχος Ιγνάτιος,Εξαποστελείς Το Πνεύμα Σου…,12,12,3,,,,
22,down,Ιερομόναχος Ιγνάτιος,"Κράτημα, Ηχ. Πλ. Δ’",5,3,2,,,,
23,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Δενδρί Του Παραδείσου,17,2,19,,,,
24,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Καραβάκι,45,2,19,,,,
25,up,Ιερομόναχος Ιγνάτιος,Δέσποινα Πρόσδεξαι…,34,1,2,,,,
26,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Vere Languores Nostros,50,2,19,,,,
27,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Lisa Lan,27,5,19,,,,
28,down,Ιερομόναχος Ιγνάτιος,Πάντα Εν Σοφία Εποίησας…,8,8,3,,,,
29,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Μαύρο Γεμενί,15,2,19,,,,
30,down,Ιερομόναχος Ιγνάτιος,"Δόξα, Και Νυν…",28,4,3,,,,
31,down,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Πάσα Ψυχή Ζωούται…,3,3,2,,,,
32,down,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγιορειτών Πατέρων,29,7,2,,,,
33,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Λεμονάκι,11,4,19,,,,
34,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Though Philomela Lost Her Love,24,2,18,,,,
35,down,Ιερομόναχος Ιγνάτιος,"Κεκραγάριο Ιακώβου, Ήχος Α΄",18,3,2,,,,
36,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,26,1,19,,,,
37,down,Ιερομόναχος Ιγνάτιος,"Ευλογητός Ει, Κύριε..",14,14,2,,,,
38,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,47,3,19,,,,
39,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Wir Eilen Mit Schwachen (Kantate 78),41,1,19,,,,
40,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Go Down Moses,44,3,18,,,,
41,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Το Αστέρι Του Βοριά,13,1,20,,,,
42,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),43,6,19,,,,
43,down,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
44,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,O Du Stille Zeit,37,3,20,,,,
45,down,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγίου Αθανασίου Αθωνίτου,36,18,2,,,,
46,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,4,1,19,,,,
47,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Βουνά Μην Πρασινίζετε,48,1,19,,,,
48,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,6,5,19,,,,
49,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Now Is The Month Of Maying,38,2,18,,,,
50,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,23,1,19,,,,
51,-,Candi Staton,Young Hearts Run Free,-,3,15,,,,
52,up,Ashes Remain,Without You,97,10,4,,,,
53,-,Sammy Simorangkir,Karena Kita,-,53,1,,,,
54,-,Ι. Μ. Βατοπαιδίου,Αγίου Στεφάνου (27η Δεκεμβρίου),-,4,18,,,,
55,-,David Phelps & Gaither Vocal Band,He's Alive (feat. Gaither Vocal Band),-,55,1,,,,
56,-,JPCC Worship,Ku Dibri Kuasa (Live),-,56,2,,,,
57,-,Jake Hamilton,Embrace,-,57,1,,,,
58,-,JPCC Worship,God Is Our Victory (Live),-,37,1,,,,
59,-,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,-,53,2,,,,
60,-,JPCC Worship,Be Lifted High (Live),-,60,1,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail),86,1,30,,,,
62,-,Lauren Daigle,You Say (Piano/Vocal),-,1,31,,,,
63,-,Hronis Aidonidis,Αναστάσεως Ημέρα Και Λαμπρυνθώμεν,-,9,11,,,,
64,-,Ιερά Μονή Μαχαιρά,Μη Καταπιστεύσης Με,-,16,4,,,,
65,-,Ι. Μ. Βατοπαιδίου,Αγίου Ευθυμίου (20η Ιανουαρίου),-,4,19,,,,
66,-,Plumb,Don't Deserve You,-,32,3,,,,
67,-,JPCC Worship,Opening (Live),-,39,1,,,,
68,-,Cory Asbury,Canyons,-,68,1,,,,
69,-,Hillsong UNITED,Hosanna,-,69,1,,,,
70,-,Ι. Μ. Βατοπαιδίου,Δανιήλ και των τριών παίδων (17η Δεκεμβρίου),-,3,17,,,,
71,-,Hronis Aidonidis,Χριστός Ανέστη,-,24,11,,,,
72,-,JPCC Worship,As Long as Live (Live),-,40,1,,,,
73,-,Ι. Μ. Βατοπαιδίου,Αγίου Ελευθερίου (15η Δεκεμβρίου),-,2,19,,,,
74,-,Byzantine Music of the Greek Orthodox Church,Voicing - Verses,-,10,1,,,,
75,-,Cory Asbury,Dear God,-,53,1,,,,
76,-,Neville Kanono Mukendi,Mephiboschet,-,76,1,,,,
77,-,Rachel Anyeme,Je viens m'abandonner,-,77,1,,,,
78,-,Ι. Μ. Βατοπαιδίου,Αγίου Ιγνατίου (20η Δεκεμβρίου),-,4,18,,,,
79,-,Jimmy D Psalmist,Consuming Fire,-,79,1,,,,
80,-,Cory Asbury,Nothing More Than You,-,19,1,,,,
81,-,Ι. Μ. Βατοπαιδίου,Αγίου Σεραφείμ του Σάρωφ (2α Ιανουαρίου),-,3,20,,,,
82,-,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,-,78,1,,,,
83,-,JPCC Worship,Jadi SepertiMu (Live),-,45,1,,,,
84,-,Hillsong UNITED,With Everything,-,19,1,,,,
85,-,Sixpence None the Richer,There She Goes,-,30,1,,,,
86,-,Cory Asbury,Crashing In,-,86,1,,,,
87,-,Rick Pino,Dove's Eyes,-,87,1,,,,
88,-,Byzantine Music of the Greek Orthodox Church,The Benedictions,-,88,1,,,,
89,-,Neville Kanono,Entre Dieu et moi,-,6,2,,,,
90,-,Indiajiva,Lokah,-,90,1,,,,
91,-,JPCC Worship,Juru Slamatku (Live),-,88,1,,,,
92,-,Jimmy D Psalmist,Mighty Man of War,-,68,1,,,,
93,-,Cory Asbury,Sparrows,-,71,1,,,,
94,-,JPCC Worship,Raja Pemenang (Live),-,35,1,,,,
95,-,Marie-Chantal Ngalula Wa Tshibasu,Kasala,-,95,1,,,,
96,-,Ι. Μ. Βατοπαιδίου,Αγίου Φωτίου (6η Φεβρουαρίου),-,4,20,,,,
97,-,Ι. Μ. Βατοπαιδίου,Αγίου Σίμωνος (28η Δεκεμβρίου),-,7,18,,,,
98,-,Ι. Μ. Βατοπαιδίου,Αγίου Μαξίμου (21η Ιανουαρίου),-,2,18,,,,
99,-,Ι. Μ. Βατοπαιδίου,"Χριστός γεννάται, δοξάσατε... (25η Δεκεμβρίου)",-,2,20,,,,
100,-,Joshua Cortez,Lonely,-,78,3,,,,
