Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
3,up,Moses Bliss,Too Faithful,8,3,2,,,,
4,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,3,3,,,,
5,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,4,4,,,,
6,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,6,5,,,,
7,-,Giorgos Fanaras,Kyrie Ekekraxa,-,7,2,,,,
8,down,Montell Fish,Talk 2 Me,5,3,8,,,,
9,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,9,3,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,10,3,,,,
11,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,11,6,,,,
12,up,Don Moen,At the Foot of the Cross (Ashes to Beauty),45,12,4,,,,
13,up,Don Moen,I Need Thee Every Hour,50,13,4,,,,
14,up,Don Moen,Rescue,55,14,4,,,,
15,-,Giorgos Fanaras,Eis To Mnima,-,15,2,,,,
16,up,Don Moen,Throne of Praise,59,4,4,,,,
17,up,Don Moen,All to You / I Surrender All,87,6,4,,,,
18,up,Don Moen,Creator King,61,18,4,,,,
19,up,Don Moen,Thank You Lord,63,19,4,,,,
20,up,Don Moen,Arise,67,20,4,,,,
21,up,Don Moen,This Is Your House,88,21,4,,,,
22,down,Don Moen,Jesus You Are My Healer,17,7,3,,,,
23,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,10,6,,,,
24,up,Bethel Music & Hannah McClure,You Are My One Thing (Live),40,5,3,,,,
25,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,9,4,,,,
26,down,Don Moen,Worthy of Praises,24,8,4,,,,
27,-,Hronis Aidonidis,Λίαν Πρωί,-,5,16,,,,
28,up,Bethel Music & Jenn Johnson,Nearness (Live),49,7,3,,,,
29,-,Bethel Music & Hunter G K Thompson,Home (Live),-,8,2,,,,
30,-,Μανόλης Κ. Χατζηγιακουμής,"Θείω Καλυφθείς Ο Βαδύγλωσσος Γνόφω, Ωδές Α΄-Δ΄",-,14,7,,,,
31,-,Ψαλτικό Εργαστήρι,Προφθάσωμεν Το Πρόσωπον Αυτού…,-,31,2,,,,
32,up,Don Moen,Wonderful Magnificent God,84,5,4,,,,
33,down,Bethel Music & Brian Johnson,Seas of Crimson (Live),15,9,3,,,,
34,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,34,5,,,,
35,-,Ι. Μ. Ξενοφώντος,Πληρωτικά (Ηχ. Α΄),-,20,10,,,,
36,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,10,2,,,,
37,up,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν...,70,17,20,,,,
38,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,29,6,,,,
39,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,9,5,,,,
40,-,Giorgos Fanaras,Tin Oraiotita,-,9,2,,,,
41,-,Giorgos Fanaras,Pantokrator Kyrie,-,12,2,,,,
42,down,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",20,12,3,,,,
43,down,Bethel Music & kalley,Ever Be (Live),25,23,3,,,,
44,down,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],34,3,3,,,,
45,-,Giorgos Fanaras,Ouk Estin H Vasileia,-,18,2,,,,
46,down,Bethel Music & Matt Stinton,Who Can Compare to You (Live),39,4,3,,,,
47,-,Hronis Aidonidis,Αναστάσεως Ημέρα Και Λαμπρυνθώμεν,-,9,13,,,,
48,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),29,24,3,,,,
49,-,Giorgos Fanaras,Anevi o Ihsous,-,29,2,,,,
50,up,Don Moen,When It's All Been Said and Done,80,37,4,,,,
51,-,Giorgos Fanaras,Tin Pasan Elpida Mou,-,34,2,,,,
52,-,Giorgos Fanaras,Axion Estin,-,39,2,,,,
53,down,Don Moen,Mi Corazon,43,24,4,,,,
54,-,Βυζαντινός Χορός των Τρικάλων,Έλαιον Αγαλλιάσεως Παρά Τους Μετόχους Σου…,-,15,17,,,,
55,-,Ι. Μ. Ξενοφώντος,Πληρωτικά (Ηχ. Γ΄),-,7,14,,,,
56,-,Βυζαντινός Χορός των Τρικάλων,Οίκος Ισραήλ ευλογήσατε τον Κύριον…,-,11,25,,,,
57,up,Ι. Μ. Τιμίου Προδρόμου,Δόξα,82,15,10,,,,
58,-,Ι. Μ. Τιμίου Προδρόμου,Εάν Ανομίας Παρατηρήσης Κύριε…,-,14,9,,,,
59,-,Hronis Aidonidis,Συνεσθίων Δέσποτα,-,14,14,,,,
60,-,Ιερομόναχος Ιγνάτιος,"Α΄ Αντίφωνο Αναβαθμών, Ήχος Δ΄",-,10,11,,,,
61,down,Ιερομόναχος Ιγνάτιος,"Θου, Κύριε…",54,11,9,,,,
62,-,Μανόλης Κ. Χατζηγιακουμής,"Χριστός Γεννάται Δοξάσατε, Ωδές Α΄-Δ΄",-,16,8,,,,
63,-,Ι. Μ. Τιμίου Προδρόμου,Ειρμός: Θείω Καλυφθείς…,-,52,3,,,,
64,-,Κουκουζέλης Μοναχός,"Στιχηρό Προσόμοιο Αίνων, Αργοσύντομο, Ηχ. Α΄",-,13,6,,,,
65,down,Justin Bieber & Beam,Freedom,7,1,25,,,,
66,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Α΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,10,4,,,,
67,-,Ιερομόναχος Ιγνάτιος,Συν Ανθρώποις…,-,9,7,,,,
68,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,-,3,41,,,,
69,-,Ιερομόναχος Ιγνάτιος,Μεταβολή Των Θλιβομένων,-,9,7,,,,
70,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,-,1,46,,,,
71,-,Μουσικό Σχολείο Παλλήνης,Ευλογητάρια,-,22,9,,,,
72,-,Αχιλλεύς Γ. Χαλδαιάκης,Των Νομικών Διδαγμάτων,-,15,5,,,,
73,-,Ι. Μ. Ξενοφώντος,Εξαποστελείς (Ηχ. Πλ. Δ΄),-,6,20,,,,
74,-,Hillsong UNITED,Lead Me to the Cross,-,74,1,,,,
75,down,Candi Staton,Young Hearts Run Free,33,3,36,,,,
76,-,Ergastiri Psaltikis,Meth Hmon O Theos,-,76,1,,,,
77,-,Ergastiri Psaltikis,Th Ypermaxo,-,77,1,,,,
78,-,Αδερφότητα Αγίας Τριάδος,Νυν Αι Δυνάμεις Των Ουρανών,-,15,5,,,,
79,-,Αδερφότητα Αγίας Τριάδος,Ιδιόμελον Εσπερινου: Δ΄ Κυριακή Τεσσαρακοστής,-,23,5,,,,
80,-,Hronis Aidonidis,Σε τον Παρθένου Υιόν,-,18,15,,,,
81,-,Κουκουζέλης Μοναχός,"Κατευθυνθήτω, Ηχ. Πλ. Β΄",-,4,17,,,,
82,-,Choir of the Monks From Simonos Petra,Confessez le Seigneur,-,9,6,,,,
83,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,17,,,,
84,-,Καθεδρικός Ναός Αθηνών,Κοντάκιον Δ΄ Στάσης: Τη Υπερμάχω…,-,55,1,,,,
85,-,Ψαλτικό Εργαστήρι,Παύσον Την Γλώσσαν Σου…,-,21,1,,,,
86,-,Μανόλης Κ. Χατζηγιακουμής,"Χείρας Εκπετάσας Δανιήλ, Ωδές Η΄-Θ΄",-,10,7,,,,
87,-,Μακεδονική Βυζαντινή Χορωδία,"Α΄ Ωδή Του Κανόνος, Ηχ. Δ΄",-,10,6,,,,
88,-,Hillsong UNITED,Shadow Step,-,41,1,,,,
89,-,Αδερφότητα Αγίας Τριάδος,Εισέλθει Το Αξίωμά Μου…,-,27,5,,,,
90,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,15,3,,,,
91,-,Κουκουζέλης Μοναχός,"Πάσα Πνοή, Ηχ. Α΄",-,29,21,,,,
92,-,Μουσικό Σχολείο Παλλήνης,Αίνοι,-,12,8,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,93,1,,,,
94,-,Ι. Μ. Ξενοφώντος,Αυτή Η Ημέρα Κυρίου (Ηχ. Πλ. Β΄),-,8,23,,,,
95,-,Lauren Daigle,Tremble,-,95,1,,,,
96,-,Ψαλτικό Εργαστήρι,"Μακάριος Ανήρ, Ψαλμός 1",-,96,1,,,,
97,-,Ψαλτικό Εργαστήρι,"Κύριε Ο Κύριος Υμών, Ψαλμός 8",-,27,1,,,,
98,-,Μανόλης Κ. Χατζηγιακουμής,"Λυτήριον Κάθαρσιν Αμπλακημάτων, Ωδές Ε΄-Ζ΄",-,10,6,,,,
99,-,Μακεδονική Βυζαντινή Χορωδία,"Ιδιόμελο Ιακώβου Πρωτοψάλτου, Ηχ. Πλ. Δ΄",-,45,2,,,,
100,-,Μακεδονική Βυζαντινή Χορωδία,"Μεθ’ Ημών Ο Θεός, Ηχ. Πλ. Δ΄",-,5,10,,,,
