Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Justin Bieber & Beam,Freedom,29,1,8,,,,
3,up,Byzantine Ark,Αναστάσεως Ημέρα- Αργές Καταβασίες Αναστάσεως. Ήχος Ά.,4,3,5,,,,
4,-,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),-,4,1,,,,
5,up,Byzantine Ark,Στιχηρά Του Πάσχα- Ήχος Πλ. Ά,6,3,5,,,,
6,up,Lauren Daigle,You Say,17,1,82,47,2019-10-06,47,2019-10-06
7,down,Byzantine Ark,Αναστάσεως Ημέρα- Δοξαστικόν Των Αίνων Του Πάσχα. Ήχος Πλ. Ά,2,1,5,,,,
8,up,Byzantine Ark,Ανάστα Ο Θεός- Ήχος Βαρύς,8,2,5,,,,
9,up,Byzantine Ark,Δεύτε Λάβετε Φώς- Ήχος Πλ. Ά,13,9,5,,,,
10,-,Lauren Daigle,You Say (Piano/Vocal),-,1,57,,,,
11,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Θ'-Ήχος Ά,10,2,5,,,,
12,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Στ'-Ήχος Ά,11,7,5,,,,
13,down,Byzantine Ark,Χριστός Ανέστη - Ηχος Πλ. Ά,9,5,5,,,,
14,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ή - Ήχος Ά,3,3,5,,,,
15,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ά- Ήχος Ά,16,11,5,,,,
16,-,Ιερά Μονή Μαχαιρά,Μη Καταπιστεύσης Με,-,16,5,,,,
17,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Ancient Anoixantaria, Abridged ...",-,4,1,,,,
18,-,Μανόλης Κ. Χατζηγιακουμής,"Κύματι Θαλάσσης, Ωδές Α΄-Δ΄",-,18,1,,,,
19,down,Byzantine Ark,Τον Κύριον Υμνείτε- Στίχοι Από Τον Ύμνο Των Αγίων Τριών Παιδών. Ήχος Ά,5,5,5,,,,
20,-,Hannah Kerr,Listen More,-,20,1,,,,
21,up,Μακεδονική Βυζαντινή Χορωδία,"Μεθ’ Ημών Ο Θεός, Ηχ. Πλ. Δ΄",23,5,3,,,,
22,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,4,,,,
23,-,Hannah Kerr,In the Meantime,-,23,1,,,,
24,-,Hannah Kerr,Simple,-,24,1,,,,
25,-,Ιερομόναχος Ιγνάτιος,Δέσποινα Πρόσδεξαι…,-,1,5,,,,
26,down,Hillsong UNITED,Starts and Ends (Live),21,7,2,,,,
27,-,Ιερομόναχος Ιγνάτιος,Μη Καταπιστεύσης Με,-,3,5,,,,
28,-,Hannah Kerr,Ordinary,-,28,1,,,,
29,-,Shonlock,I Like to Win,-,22,1,,,,
30,-,Ιερομόναχος Ιγνάτιος,Και Νυν Και Αει,-,4,5,,,,
31,-,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγίου Αθανασίου Αθωνίτου,-,18,4,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,49,,,,
33,-,Ιερομόναχος Ιγνάτιος,Εξαποστελείς Το Πνεύμα Σου…,-,12,5,,,,
34,-,Μανόλης Κ. Χατζηγιακουμής,"Φλόγα Δροσίζουσαν Οσίους, Ωδές Η΄-Θ΄",-,20,1,,,,
35,-,Ι. Μ. Βατοπαιδίου,Ιούδας ο παράνομος Κύριε,-,9,4,,,,
36,-,Hannah Kerr,Split the Sea (Pop Mix),-,14,2,,,,
37,-,Pallini Music High School Children's Choir,Πάσχα Ιερόν,-,26,13,,,,
38,-,Βυζαντινός Χορός των Τρικάλων,Έλαιον Αγαλλιάσεως Παρά Τους Μετόχους Σου…,-,15,16,,,,
39,-,Ι. Μ. Βατοπαιδίου,Το Συναξάριο,-,17,9,,,,
40,-,Ι. Μ. Βατοπαιδίου,Ευαγγελισμού της Θεοτόκου (25η Μαρτίου),-,40,1,,,,
41,-,Γιώργος Δεμελής,Se Ton Anavalomeno,-,37,1,,,,
42,-,Hannah Kerr,Glimpse,-,42,1,,,,
43,-,Ι. Μ. Βατοπαιδίου,Πόρνη Προσήλθε Σοι,-,8,10,,,,
44,-,Ι. Μ. Βατοπαιδίου,Αγίου Νικολάου Πλανά (2α Μαρτίου),-,44,1,,,,
45,-,Ι. Μ. Ξενοφώντος,Πάντα Εν Σοφία (Ηχ. Πλ. Δ΄),-,8,4,,,,
46,down,Byzantine Ark,Σήμερον Ο Άδης Στένων Βοά- Στιχηρόν Ιδιόμελον Του Εσπερινού Της Αναστάσεως. Ηχος Πλ.δ',14,7,6,,,,
47,up,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,82,31,3,,,,
48,up,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Δούλος Και Δόλιος,77,23,4,,,,
49,-,Ψαλτικό Εργαστήρι,Οτι Πάντες Οι Θεοί…,-,29,1,,,,
50,-,Martin Anderwelt,Safe Haven,-,36,3,,,,
51,-,Μανόλης Κ. Χατζηγιακουμής,"Το Θείον Και Άρρητον Κάλλος, Ωδές Ε΄-Ζ΄",-,6,2,,,,
52,-,Martin Anderwelt,Read Everything,-,45,3,,,,
53,-,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Πάσα Ψυχή Ζωούται…,-,3,4,,,,
54,-,Martin Anderwelt,Easy Conduct,-,48,4,,,,
55,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,4,,,,
56,-,Moise Mbiye,Quelque chose de toi,-,56,1,,,,
57,-,Ι. Μ. Τιμίου Προδρόμου,"Κύριε Εκέκραξα, Ηχ. Α΄",-,12,3,,,,
58,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Γ'- Ήχος Ά,18,4,5,,,,
59,-,Martin Anderwelt,No Arguments,-,56,5,,,,
60,-,Ι. Μ. Βατοπαιδίου,Η Αμαρτωλός Έδραμε,-,17,9,,,,
61,-,Moise Mbiye,Kaka Yesu,-,28,2,,,,
62,-,Lord's Child & Montell Fish,Your Love Has Called Me Back,-,62,1,,,,
63,-,Ι. Μ. Βατοπαιδίου,Της Πίστεως Εν Πέτρα Με Στερεώσας…,-,33,9,,,,
64,-,Moise Mbiye,Je suis là,-,22,3,,,,
65,-,Ι. Μ. Τιμίου Προδρόμου,Από Φυλακής Πρωίας Μέχρι Νυκτός…,-,10,6,,,,
66,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Δ'- Ήχος Ά,12,6,6,,,,
67,-,Martin Anderwelt,Modern Focusing,-,45,3,,,,
68,-,Ι. Μ. Τιμίου Προδρόμου,"Απολυτίκιον, Ηχ. Πλ. Δ΄",-,15,2,,,,
69,-,Moise Mbiye,Triomphe,-,20,3,,,,
70,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Asmatiko of the Doxology,-,70,1,,,,
71,-,Martin Anderwelt,Make It Alright,-,59,3,,,,
72,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ζ'- Ήχος Ά,7,7,5,,,,
73,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Έ - Ήχος Ά,15,3,5,,,,
74,-,Christos Kolovos,Stixira Tou Pascha,-,74,1,,,,
75,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Hymn of the Cherubim,-,45,5,,,,
76,-,Martin Anderwelt,Focus the Energy,-,61,4,,,,
77,-,Moise Mbiye,Na Nzela Na Ngai,-,77,2,,,,
78,-,Martin Anderwelt,Positive Focus,-,56,6,,,,
79,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Beatitudes,-,79,1,,,,
80,down,Choir of Vatopeidi Fathers,"Kontakio, Ikos kai Sinaxari",48,20,4,,,,
81,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Kratema,43,37,4,,,,
82,-,Ι. Μ. Ξενοφώντος,Κατευθυνηθήτω (Ηχ. Α΄),-,4,15,,,,
83,-,Ψαλτικό Εργαστήρι,Εξομολογησάσθωσάν Σοι Κύριε…,-,13,1,,,,
84,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The House of Levi,-,14,4,,,,
85,-,Jordan Feliz,The River,-,45,1,,,,
86,down,Choir of Vatopeidi Fathers,Ekti Odi Kanona me Katavasia,53,11,4,,,,
87,-,Martin Anderwelt,Concentrate Easily,-,42,5,,,,
88,down,Choir of Vatopeidi Fathers,Pempti Odi Kanona me Katavasia,55,7,4,,,,
89,-,Ι. Μ. Τιμίου Προδρόμου,Νενανώ,-,11,3,,,,
90,-,Martin Anderwelt,Peace Has All the Answers,-,41,6,,,,
91,-,Christos Kolovos,Nyn Ai Dynameis,-,9,1,,,,
92,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The House of AAron,38,38,3,,,,
93,down,Choir of Vatopeidi Fathers,Tetarti Odi Kanona me Katavasia,59,10,4,,,,
94,-,Christos Kolovos,Idou O Nimfios Erxete,-,50,1,,,,
95,-,Phil Wickham,Battle Belongs,-,43,2,,,,
96,-,Martin Anderwelt,The Future Is Bright,-,16,5,,,,
97,-,Ιερομόναχος Ιγνάτιος,Πάντα Εν Σοφία Εποίησας…,-,8,5,,,,
98,-,Lauren Daigle,First,-,74,2,,,,
99,-,Martin Anderwelt,Study My Life Away,-,20,5,,,,
100,down,Choir of Vatopeidi Fathers,Ipakoi,63,22,4,,,,
