Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,67,,,,
2,down,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
3,up,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",98,3,2,,,,
4,-,Brant Pethick,Hope (feat. Chelsea Amber),-,4,1,,,,
5,-,Secondary Citizens,Shining,-,5,1,,,,
6,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,6,1,,,,
7,-,Hannah Kerr,Radiate,-,7,1,,,,
8,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,8,1,,,,
9,down,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",4,4,2,,,,
10,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),20,10,2,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),3,1,48,,,,
12,up,Hannah Kerr,Warrior,66,12,2,,,,
13,-,Hannah Kerr,Same God,-,13,1,,,,
14,-,Hannah Kerr,Split the Sea (Pop Mix),-,14,1,,,,
15,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,15,1,,,,
16,-,Secondary Citizens,Consume,-,16,1,,,,
17,-,Hannah Kerr,Undivided,-,17,1,,,,
18,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,2,,,,
19,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),24,19,2,,,,
20,-,Brandon Lake,Almond Eyes,-,3,6,,,,
21,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),30,17,2,,,,
22,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,15,1,,,,
23,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,15,2,,,,
24,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,24,1,,,,
25,up,Maverick City Music,Hymn Medley (feat. Chandler Moore),88,25,2,,,,
26,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),27,26,2,,,,
27,down,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),10,10,2,,,,
28,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,23,3,2,,,,
29,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",31,29,2,,,,
30,-,Maverick City Music,History (feat. Alton Eugene),-,30,2,,,,
31,-,Amade' String Orchestra,All Creatures of Our God,-,31,1,,,,
32,-,Hannah Kerr,Warrior,-,32,1,,,,
33,up,Elevation Worship,Here as in Heaven (Live),59,33,2,,,,
34,-,Amade' String Orchestra," Come, Now Is the Time to Worship",-,34,1,,,,
35,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,32,1,,,,
36,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),41,4,7,,,,
37,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,3,,,,
38,-,Amade' String Orchestra,All Glory Laud and Honor,-,38,1,,,,
39,down,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),7,7,2,,,,
40,down,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),9,9,2,,,,
41,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,30,1,,,,
42,-,Amade' String Orchestra,Shine Jesus Shine,-,42,1,,,,
43,-,Byzantine Music of the Greek Orthodox Church,The Resurrection Ceremony,-,43,2,,,,
44,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,39,1,,,,
45,-,Amade' String Orchestra,We Gather Together,-,45,1,,,,
46,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,43,1,,,,
47,-,Amade' String Orchestra,Amazing Love,-,47,1,,,,
48,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,27,2,,,,
49,-,Amade' String Orchestra,Our Father By Whose Name,-,49,1,,,,
50,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,48,1,,,,
51,-,Semler,Jesus From Texas,-,51,2,,,,
52,-,Amade' String Orchestra,O Sacred Head,-,52,1,,,,
53,-,Amade' String Orchestra,He Is Exalted,-,53,1,,,,
54,-,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,-,29,3,,,,
55,-,Amade' String Orchestra,Mighty Is Our God,-,55,1,,,,
56,-,Amade' String Orchestra,Open the Eyes of My Heart,-,56,1,,,,
57,up,Βυζαντινός Χορός των Τρικάλων,Ψάλατε Τω Ονόματι Αυτού…,68,6,17,,,,
58,-,Trisha Paytas,A Jesus Bop,-,58,1,,,,
59,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,19,2,,,,
60,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,60,1,,,,
61,-,Athom's Mbuma,Cache toi,-,21,3,,,,
62,up,Βυζαντινός Χορός των Τρικάλων,"Κρατημα, ήχος Δ΄",97,14,20,,,,
63,-,Amade' String Orchestra,I Love You Lord,-,63,1,,,,
64,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,11,1,,,,
65,-,Byzantine Music of the Greek Orthodox Church,Prayer for Forgiveness,-,12,4,,,,
66,-,Michel Bakenda,05 He reigns - Marcel Boungou,-,63,2,,,,
67,-,Amade' String Orchestra,Thy Word,-,67,1,,,,
68,-,Μανόλης Κ. Χατζηγιακουμής,"Χριστός Γεννάται Δοξάσατε, Ωδές Α΄-Δ΄",-,16,1,,,,
69,-,Amade' String Orchestra,Be Thou My Vision,-,69,1,,,,
70,-,Byzantine Music of the Greek Orthodox Church,Voicing - Verses,-,10,4,,,,
71,-,Μακεδονική Βυζαντινή Χορωδία,"Μεθ’ Ημών Ο Θεός, Ηχ. Πλ. Δ΄",-,5,1,,,,
72,-,Trisha Paytas,I Love You Jesus,-,39,1,,,,
73,-,Amade' String Orchestra,Above All,-,73,1,,,,
74,-,Steffany Gretzinger,Constant One,-,74,1,,,,
75,-,The Rance Allen Group,There's Gonna Be a Showdown,-,24,3,,,,
76,-,Μακεδονική Βυζαντινή Χορωδία,"Θ’ Ωδή Του Κανόνος, Ηχ. Δ΄",-,4,1,,,,
77,-,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Προδότης Δόλιος Ων,-,16,3,,,,
78,-,Ι. Μ. Βατοπαιδίου,Της Πίστεως Εν Πέτρα Με Στερεώσας…,-,33,7,,,,
79,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,15,2,,,,
80,-,TobyMac,Extreme Days,-,80,1,,,,
81,down,Philippe Sanderos,A Day Off,75,34,3,,,,
82,-,Amade' String Orchestra,My All In All,-,82,1,,,,
83,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,3,3,,,,
84,-,Βυζαντινός Χορός των Τρικάλων,Κύριε Καταφυγή…,-,9,19,,,,
85,-,Amade' String Orchestra,Amazing Grace,-,85,1,,,,
86,down,Mary Mary,Walking,56,26,4,,,,
87,-,Choir of the Monks From Simonos Petra,Je bénirai le Seigneur en tout temps,-,71,2,,,,
88,down,Philippe Sanderos,Moonlight Sonata,79,41,3,,,,
89,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,16,2,,,,
90,-,Αχιλλεύς Γ. Χαλδαιάκης,"Άξιον Εστίν, Μεγαλυνάριο Θεοτόκιο Της Θ. Λειτουργίας",-,14,17,,,,
91,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,91,1,,,,
92,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Γ΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,9,1,,,,
93,-,Gospel Singers,I Will Follow Him,-,93,1,,,,
94,-,Amade' String Orchestra,Come Thou Fount,-,94,1,,,,
95,down,Philippe Sanderos,Imagine Peace,85,43,3,,,,
96,down,Ι. Μ. Τιμίου Προδρόμου,Αλληλούια Β',61,10,2,,,,
97,-,Byzantine Music of the Greek Orthodox Church,Endings,-,9,2,,,,
98,-,Keith & Kristyn Getty,In Christ Alone,-,98,1,,,,
99,-,Amade' String Orchestra,Give Thanks,-,99,1,,,,
100,-,Philippe Sanderos,Calm Seas,-,47,2,,,,
