Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
3,up,Lauren Daigle,You Say,3,1,220,47,2019-10-06,47,2019-10-06
4,up,Martin Anderwelt,Focus Is All Around,5,3,70,,,,
5,down,Martin Anderwelt,Deep Focus,4,4,65,,,,
6,up,Cecily,Seems Like Forever,7,4,29,,,,
7,up,Martin Anderwelt,Everybody Wants To Learn,8,6,65,,,,
8,down,Martin Anderwelt,Try,6,6,60,,,,
9,up,Montell Fish,Destroy Myself Just For You,83,4,93,,,,
10,down,Martin Anderwelt,Calm Down Time Will Pass,9,6,57,,,,
11,up,Martin Anderwelt,Peaceful Moments,11,9,54,,,,
12,up,Martin Anderwelt,Deep Joy,19,11,52,,,,
13,up,Martin Anderwelt,Inspire,34,6,46,,,,
14,up,Νέοι Λυτρωμένοι,Αποκάλυψη,25,14,52,,,,
15,down,Martin Anderwelt,Happy Day,10,5,49,,,,
16,up,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,40,5,59,,,,
17,down,Lauren Daigle,Rescue,16,4,84,74,2019-10-13,74,2019-10-13
18,up,Litromenoi,Makari (Afigisi),56,8,73,,,,
19,up,Abby Siler,In Between,72,2,32,,,,
20,up,Martin Anderwelt,Minds,23,8,46,,,,
21,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,39,3,60,,,,
22,up,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],42,7,61,,,,
23,up,Sixpence None the Richer,Kiss Me,63,17,13,,,,
24,up,Martin Anderwelt,Good Moments,45,16,41,,,,
25,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,17,5,61,,,,
26,up,Martin Anderwelt,Learning Life,48,9,40,,,,
27,down,Νέοι Λυτρωμένοι,Αγάπη για τον Θεό Αφήγηση,26,8,58,,,,
28,up,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,38,11,57,,,,
29,up,Litromenoi,Agapi Thaumasti,64,4,77,,,,
30,up,Martin Anderwelt,Neptunes,61,11,41,,,,
31,up,Νέοι Λυτρωμένοι,Αγάπη,74,8,63,,,,
32,up,Floks,Flame (Radio Edit) [Radio Edit],32,4,52,,,,
33,up,Floks,Roadtrip (Radio Edit) [Radio Edit],60,7,60,,,,
34,up,Martin Anderwelt,Sunshine Is Nice,73,11,38,,,,
35,up,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,36,13,58,,,,
36,down,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα,28,4,57,,,,
37,up,Litromenoi,Abbakoum Afigisi,67,4,79,,,,
38,down,Litromenoi,O Theos Sagapa Ellada,13,3,68,,,,
39,up,Litromenoi,Dio Dakria (Afigisi),78,3,63,,,,
40,up,Litromenoi,Theiki Agapi (Afigisi),58,5,67,,,,
41,up,Νέοι Λυτρωμένοι,Προς Τίτον,52,5,56,,,,
42,up,Martin Anderwelt,The First Word,69,13,37,,,,
43,up,Νέοι Λυτρωμένοι,Άξιος Είσαι,80,5,56,,,,
44,down,Litromenoi,Latreia,21,4,74,,,,
45,up,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,75,7,61,,,,
46,down,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],31,5,58,,,,
47,down,Litromenoi,Psalmos 121 Afigisi,33,3,81,,,,
48,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,30,4,57,,,,
49,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,76,7,59,,,,
50,-,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",-,20,12,,,,
51,up,Floks,Το Καρνάγιο,65,3,59,,,,
52,up,Litromenoi,Neo Tragoudi,57,4,59,,,,
53,down,Litromenoi,S Euxaristo (Afigisi),18,4,76,,,,
54,down,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,53,5,54,,,,
55,down,Litromenoi,Xara Ston Ourano Kai Sti Gi,43,3,77,,,,
56,up,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,62,6,54,,,,
57,up,Litromenoi,Psalmos 121,59,4,76,,,,
58,down,Litromenoi,Abbakoum 1983,27,3,80,,,,
59,down,Litromenoi,Makari,49,3,61,,,,
60,down,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,44,9,57,,,,
61,-,Caleb Gordon,Yesterday Is Gone,-,7,6,,,,
62,down,Litromenoi,Tosa Xronia (afigisi),54,4,63,,,,
63,down,Νέοι Λυτρωμένοι,Αποκάλυψη Αφήγηση,41,9,56,,,,
64,-,Koryn Hawthorne,Cut 'Em Off,-,64,1,,,,
65,up,Litromenoi,Aionia doksa sto Theo (afigisi),79,5,64,,,,
66,down,Litromenoi,Proini Latreia (Afigisi),15,6,63,,,,
67,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,12,4,76,,,,
68,-,Elevation Worship,Resurrecting (Studio Version),-,55,2,,,,
69,down,Litromenoi,O Theos Sagapa Ellada (afigisi),14,3,65,,,,
70,down,Floks,Roadtrip,68,9,57,,,,
71,up,Νέοι Λυτρωμένοι,Αφιέρωση,82,6,58,,,,
72,down,Litromenoi,Opoios anikse tin porta sto Xristo,51,3,64,,,,
73,down,Floks,Κύριε Σ' Αγαπώ,50,10,56,,,,
74,down,Litromenoi,O Umnos Tis Sporas,46,4,72,,,,
75,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,11,11,,,,
76,-,Soaking Music of the Holy Spirit,Immanuel,-,64,1,,,,
77,down,Litromenoi,H kardia tou Theou (afigisi),66,6,76,,,,
78,-,Soaking Music of the Holy Spirit,Wait in silence for God,-,62,1,,,,
79,down,Litromenoi,Htan Mia Kardia,71,3,73,,,,
80,-,Zach Webb,Found,-,7,22,,,,
81,up,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,81,3,57,,,,
82,-,Soaking Music of the Holy Spirit,Faith Hope Love,-,28,1,,,,
83,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,24,4,61,,,,
84,-,Soaking Music of the Holy Spirit,Logos,-,14,7,,,,
85,down,Litromenoi,Xtipo tin porta tou Theou (afigisi),20,3,82,,,,
86,down,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,70,4,59,,,,
87,-,Hillsong Worship,Made Me Glad,-,87,1,,,,
88,-,Sam Rivera & Limoblaze,Lord And Savior,-,88,1,,,,
89,down,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει Αφήγηση,55,11,50,,,,
90,-,Ashes Remain,On My Own,-,3,67,,,,
91,-,Sixpence None the Richer,Don't Dream It's Over,-,22,10,,,,
92,-,Choir of Vatopeidi Fathers,Pempti Odi Kanona me Katavasia,-,7,10,,,,
93,down,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,29,7,59,,,,
94,-,Hillsong Worship,Cornerstone (Studio Version),-,94,1,,,,
95,-,Soaking Music of the Holy Spirit,Thirst to God,-,16,4,,,,
96,-,Soaking Music of the Holy Spirit,Everlasting Love,-,18,4,,,,
97,-,Soaking Music of the Holy Spirit,Pray to God,-,27,2,,,,
98,-,Choir of Vatopeidi Fathers,"Anastaseos Imera, Doxastiko Enon",-,12,9,,,,
99,-,Soaking Music of the Holy Spirit,Jesus Savior,-,26,1,,,,
100,down,Litromenoi,Doksa sto Theo - Ton agapo,22,8,59,,,,
