Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Lauren Daigle,You Say,2,1,77,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,72,,,,
4,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,3,,,,
5,-,Μανόλης Κ. Χατζηγιακουμής,"Πεποικιλμένη Τη Θεία Δόξη, Ωδές Α΄-Δ΄",-,5,2,,,,
6,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",4,4,3,,,,
7,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,6,3,,,,
8,up,Βυζαντινός Χορός των Τρικάλων,"Αγαπήσω σε Κύριε, ηχ. Β΄",59,3,23,,,,
9,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,4,3,,,,
10,-,Martin Anderwelt,Focus Forever,-,10,5,,,,
11,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,-,1,37,,,,
12,-,Martin Anderwelt,Big Time Study,-,12,5,,,,
13,up,Choir of the Monks From Simonos Petra,"Je te confesserai, Seigneur, de tout mon cœur",95,13,2,,,,
14,-,Martin Anderwelt,Remember Your Goal,-,14,5,,,,
15,-,Martin Anderwelt,Focusing Story,-,15,4,,,,
16,-,Martin Anderwelt,The Future Is Bright,-,16,4,,,,
17,up,Ashes Remain,On My Own,17,3,10,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,47,,,,
19,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,5,,,,
20,-,Martin Anderwelt,Study My Life Away,-,20,4,,,,
21,up,Athom's Mbuma,Cache toi,56,21,5,,,,
22,-,Faveur Mukoko,Ma Prière,-,15,4,,,,
23,-,Eunice Manyanga,Liziba,-,23,1,,,,
24,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,9,1,,,,
25,-,Bryan Duncan,Love Takes Time,-,25,2,,,,
26,-,Byzantine Music of the Greek Orthodox Church,The Praises,-,26,1,,,,
27,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,27,1,,,,
28,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,10,3,,,,
29,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,29,2,,,,
30,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,30,3,,,,
31,-,Ι. Μ. Τιμίου Προδρόμου,"Δοξολογία, Ηχ. Πλ. Β΄",-,31,1,,,,
32,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,32,3,,,,
33,-,Βυζαντινός Χορός των Τρικάλων,"Πεφώτισται τα σύμπαντα, μέλος σύντομον, ηχ. Γ΄",-,6,18,,,,
34,-,Sixpence None the Richer,Kiss Me,-,17,2,,,,
35,-,Κουκουζέλης Μοναχός,Ως τον Βασιλέα,-,18,14,,,,
36,-,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,-,27,3,,,,
37,-,Βυζαντινός Χορός των Τρικάλων,Την Χείρα Σου Την Αψαμένην…,-,13,18,,,,
38,-,Hronis Aidonidis,Ο ευσχήμων Ιωσήφ,-,13,11,,,,
39,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,39,3,,,,
40,-,Βυζαντινός Χορός των Τρικάλων,Τεριρέμ,-,11,14,,,,
41,down,Moise Mbiye,Na Ndimi (Acoustic remix),14,14,2,,,,
42,-,Ι. Μ. Τιμίου Προδρόμου,Ως Εμεγαλύνθη Τα Έργα Σου Κύριε…,-,19,2,,,,
43,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,43,3,,,,
44,down,Justin Bieber,We’re In This Together,33,17,3,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),12,1,53,,,,
46,-,Ι. Μ. Βατοπαιδίου,Αγίας Μαρίνης (17η Ιουλίου),-,23,7,,,,
47,-,Ι. Μ. Βατοπαιδίου,Αγίου Θεοδοσίου (11η Ιανουαρίου),-,5,17,,,,
48,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,48,3,,,,
49,-,Bernice Johnson Reagon,"Guide My Feet, While I Run This Race",-,49,1,,,,
50,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,24,4,,,,
51,-,Μανόλης Κ. Χατζηγιακουμής,"Την Τάλαινα Ψυχήν Μου, Ωδές Ε΄-Ζ΄",-,18,2,,,,
52,down,Βυζαντινός Χορός των Τρικάλων,"Αινείτε Αυτόν, ηχ. Γ΄",20,7,20,,,,
53,-,Wilder,The Reason,-,53,1,,,,
54,-,Βυζαντινός Χορός των Τρικάλων,"Κρατημα, ήχος Δ΄",-,14,21,,,,
55,-,Bethel Music,Greater Than All Other Names (Instrumental),-,55,2,,,,
56,-,Martin Anderwelt,Positive Focus,-,56,5,,,,
57,-,Ι. Μ. Βατοπαιδίου,Αγίου Σίμωνος (28η Δεκεμβρίου),-,7,20,,,,
58,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,6,3,,,,
59,up,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),71,8,5,,,,
60,-,Martin Anderwelt,Concentrate Easily,-,42,4,,,,
61,-,Ιερομόναχος Ιγνάτιος,"Στίχοι Δοξολογίας, Ηχ. Πλ. Δ΄",-,5,4,,,,
62,-,Ι. Μ. Βατοπαιδίου,Σήμερον ο Χριστός παραγίνεται,-,15,9,,,,
63,-,Bethel Music,Mercy and Majesty (Instrumental),-,63,2,,,,
64,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,-,3,36,,,,
65,-,Wilder,Wilder,-,65,1,,,,
66,down,Justin Bieber,We’re In This Together,5,3,3,,,,
67,-,Hronis Aidonidis,Ότε οι ένδοξοι Μαθηταί,-,26,12,,,,
68,-,Bethel Music,I Won't Forget (Instrumental),-,68,2,,,,
69,-,Brant Pethick,Miracle,-,47,3,,,,
70,-,Nathan Taylor,No Holding Back (feat. Zoë Fowler),-,70,1,,,,
71,-,Bethel Music,Only Jesus (Instrumental),-,71,1,,,,
72,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,-,5,35,,,,
73,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,15,4,,,,
74,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,15,2,,,,
75,-,Ι. Μ. Βατοπαιδίου,Η Βεβυθισμένη Τη Αμαρτία,-,23,8,,,,
76,down,Kevin Quinn,Best Thing Ever (Stage Version),13,9,6,,,,
77,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,-,1,36,,,,
78,-,Bethel Music,Mention of Your Name (Instrumental),-,78,1,,,,
79,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,35,4,,,,
80,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,10,3,,,,
81,-,Ι. Μ. Τιμίου Προδρόμου,Από Φυλακής Πρωίας Μέχρι Νυκτός…,-,10,3,,,,
82,-,Alain Moloto,Naza ya yesu,-,59,1,,,,
83,-,Alain Moloto,Tu m'as rendu la vie,-,23,1,,,,
84,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,19,4,,,,
85,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,-,1,37,,,,
86,-,David G,Turned My Life Around,-,86,1,,,,
87,-,Choir of the Monks From Simonos Petra,Le grand Simon,-,45,2,,,,
88,-,Martin Anderwelt,Peace Has All the Answers,-,41,5,,,,
89,up,Choir of the Monks From Simonos Petra,"Je t'exalterai, mon Dieu",92,89,2,,,,
90,-,Alain Moloto,"Il vit dans mon cœur, pt. 2",-,25,1,,,,
91,-,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),-,91,1,,,,
92,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,10,3,,,,
93,down,Ι. Μ. Βατοπαιδίου,Των Θεοφανείων (6η Ιανουαρίου),64,9,20,,,,
94,down,Alain Moloto,Vainqueur de golgotha,36,34,2,,,,
95,-,Ι. Μ. Τιμίου Προδρόμου,"Πάσα Πνοή, Δ΄",-,30,1,,,,
96,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,17,4,,,,
97,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,-,1,35,,,,
98,up,Choir of the Monks From Simonos Petra,Chantez au Seigneur un cantique nouveau,98,26,3,,,,
99,down,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),27,27,4,,,,
100,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Λεμονάκι,-,4,36,,,,
