Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope,1,1,61,99,2020-01-12,78,2020-03-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,61,7,2019-10-06,7,2019-10-06
3,down,Keith Urban,One Too Many,2,1,16,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,61,,,,
5,up,Chris Stapleton,Tennessee Whiskey,11,4,61,,,,
6,up,Marc Cohn,Walking In Memphis,10,2,61,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,61,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,61,21,2019-10-06,9,2019-10-13
9,down,Dolly Parton,Jolene,6,3,61,,,,
10,up,Luke Combs,Forever After All,13,2,11,20,2020-11-01,20,2020-11-01
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,61,88,2020-03-22,66,2020-03-29
12,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,5,61,,,,
13,down,Lady Antebellum,Need You Now,12,5,61,,,,
14,up,Dolly Parton,9 to 5,14,2,59,,,,
15,up,Dolly Parton,9 To 5,16,1,61,,,,
16,down,Carrie Underwood,Before He Cheats,15,1,61,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,5,37,77,2020-04-26,77,2020-04-26
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,11,61,,,,
19,up,Shania Twain,That Don't Impress Me Much (International Mix),25,9,61,,,,
20,up,テイラー・スウィフト,22,20,7,61,,,,
21,up,Chris Stapleton,Starting Over,22,4,19,,,,
22,down,テイラー・スウィフト,All Too Well,21,3,60,,,,
23,up,Taylor Swift,The Story of Us (US Version),58,23,5,,,,
24,up,Kim Carnes,Bette Davis Eyes,29,14,61,,,,
25,down,Kenny Rogers,The Gambler,24,12,43,,,,
26,up,Luke Combs,When It Rains It Pours,26,3,61,,,,
27,down,Johnny Cash,Hurt,23,9,61,,,,
28,up,Rascal Flatts,Life Is a Highway,28,10,61,,,,
29,down,Luke Combs,Beautiful Crazy,27,7,61,,,,
30,up,Shania Twain,You're Still the One (International Mix),57,4,55,,,,
31,up,Luke Combs,Better Together,32,12,61,60,2019-11-10,36,2019-11-17
32,up,Taylor Swift,Better Than Revenge,43,15,5,,,,
33,down,Josh Turner,Your Man,31,19,50,,,,
34,up,Morgan Wallen,Still Goin Down,39,23,7,92,2020-11-29,92,2020-11-29
35,down,Trey Lewis,Dicked Down in Dallas,30,13,5,,,,
36,up,テイラー・スウィフト,Red,38,10,61,,,,
37,down,Luke Combs,Beer Never Broke My Heart,36,5,61,70,2019-10-06,41,2019-11-17
38,down,Blanco Brown,The Git Up,35,3,61,47,2019-10-27,47,2019-10-27
39,down,Lonestar,Amazed,34,19,61,,,,
40,down,Luke Combs,Hurricane,33,16,61,,,,
41,up,Lee Brice,One of Them Girls,41,28,38,61,2020-04-19,61,2020-04-19
42,up,Darius Rucker,Wagon Wheel,44,23,61,,,,
43,up,Thomas Rhett,What's Your Country Song,52,36,8,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,53,13,23,,,,
45,up,Eric Church,Hell of a View,65,40,13,,,,
46,down,Luke Combs,She Got the Best of Me,42,13,61,,,,
47,up,Morgan Wallen,More than My Hometown,47,33,32,40,2020-04-26,40,2020-04-26
48,up,Luke Combs,Lovin' on You,48,19,40,,,,
49,up,Gabby Barrett,The Good Ones,54,33,16,,,,
50,down,Uncle Kracker,Follow Me,40,28,61,,,,
51,up,Glen Campbell,Southern Nights,56,30,61,,,,
52,up,Taylor Swift,Sparks Fly,94,28,30,,,,
53,up,Luke Combs,Does To Me (feat. Eric Church),60,31,57,79,2020-05-03,79,2020-05-03
54,up,Taylor Swift,Mine (US Version),69,30,61,,,,
55,up,LeAnn Rimes,How Do I Live,71,35,61,,,,
56,up,Dolly Parton,I Will Always Love You,59,28,61,,,,
57,up,Taylor Swift,Mean,74,30,57,,,,
58,down,Brett Young,In Case You Didn't Know,49,21,52,,,,
59,up,Taylor Swift,Enchanted,93,1,22,,,,
60,up,Parmalee & Blanco Brown,Just the Way,98,47,35,,,,
61,down,Luke Combs,Even Though I'm Leaving,51,4,61,48,2019-10-06,34,2019-11-17
62,down,Dolly Parton,Here You Come Again,55,21,61,,,,
63,up,Taylor Swift,You Belong With Me,64,27,37,,,,
64,up,Maren Morris,The Bones,97,4,41,76,2019-12-22,50,2020-01-12
65,up,Taylor Swift,Our Song,73,10,53,,,,
66,-,Lainey Wilson,Things a Man Oughta Know,-,50,1,,,,
67,-,Noah Schnacky,Every Girl I Ever Loved,-,66,1,,,,
68,-,Taylor Swift,New Year’s Day,-,36,6,,,,
69,down,Rednex,Cotton Eye Joe,67,37,59,,,,
70,-,Mitchell Tenpenny,Bucket List,-,36,1,,,,
71,up,Morgan Wallen,7 Summers,75,30,18,51,2020-08-23,51,2020-08-23
72,down,Johnny Cash,Ring of Fire,61,29,57,,,,
73,-,Jimmie Allen & Nelly,Good Times Roll,-,46,7,,,,
74,-,Dierks Bentley,Gone,-,52,3,,,,
75,down,Shania Twain,You're Still the One,72,5,34,,,,
76,down,Cassadee Pope,Wasting All These Tears,68,7,54,,,,
77,down,Shania Twain,You're Still the One,46,12,13,,,,
78,-,Jordan Davis,Almost Maybes,-,37,29,,,,
79,up,Sam Hunt,Breaking Up Was Easy in the 90's,96,58,14,,,,
80,down,Johnny Cash,Ring of Fire,62,29,34,,,,
81,down,Taylor Swift,Mine,63,24,5,,,,
82,down,Glen Campbell,Rhinestone Cowboy,77,44,46,,,,
83,up,Billy Ray Cyrus,Achy Breaky Heart,83,41,60,,,,
84,down,Zac Brown Band,Chicken Fried,76,45,56,,,,
85,-,Ingrid Andress,The Stranger,-,2,29,,,,
86,down,The Mavericks,Dance the Night Away,84,84,3,,,,
87,up,The Charlie Daniels Band,The Devil Went Down to Georgia,91,39,47,,,,
88,down,Glen Campbell,Wichita Lineman,81,47,41,,,,
89,down,Nelly & Florida Georgia Line,Lil Bit,70,27,7,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,65,23,,,,
91,down,Johnny Cash,I Walk the Line,86,86,8,,,,
92,-,Aaron Watson,Silverado Saturday Night,-,92,1,,,,
93,down,Dolly Parton,Coat of Many Colors,79,47,34,,,,
94,-,The Band Perry,If I Die Young,-,10,29,,,,
95,down,Johnny Cash & June Carter,Jackson (Mono),87,83,10,,,,
96,down,Morgan Wallen,Somebody's Problem,90,23,7,84,2020-11-29,49,2021-01-17
97,down,Johnny Cash,Folsom Prison Blues,82,57,16,,,,
98,down,Luke Combs,Six Feet Apart,95,17,36,91,2020-05-03,91,2020-05-03
99,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,83,16,,,,
100,-,Miranda Lambert,Settling Down,-,81,2,,,,
