Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,113,88,2020-03-22,66,2020-03-29
2,down,Taylor Swift,Enchanted,1,1,66,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,113,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,113,,,,
5,up,Marc Cohn,Walking In Memphis,16,2,113,,,,
6,up,Dolly Parton,9 to 5,12,2,111,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,113,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,4,113,,,,
9,up,Dolly Parton,9 To 5,15,1,113,,,,
10,down,Dolly Parton,Jolene,9,3,113,,,,
11,down,Lady Antebellum,Need You Now,10,5,113,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,9,33,,,,
13,down,Carrie Underwood,Before He Cheats,11,1,113,,,,
14,up,Gabby Barrett,I Hope,20,1,113,99,2020-01-12,78,2020-03-22
15,up,テイラー・スウィフト,22,25,7,113,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),14,1,47,18,2021-02-21,18,2021-02-21
17,up,Lee Ann Womack,I Hope You Dance,26,13,8,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,39,63,2021-04-18,63,2021-04-18
19,up,Shania Twain,That Don't Impress Me Much (International Mix),28,9,111,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,113,21,2019-10-06,9,2019-10-13
21,up,Kenny Rogers,The Gambler,32,12,95,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,3,39,,,,
23,up,Kim Carnes,Bette Davis Eyes,39,14,113,,,,
24,up,Kacey Musgraves,Fix You,36,9,7,,,,
25,down,Luke Combs,Beautiful Crazy,21,7,113,,,,
26,down,Luke Combs,Doin' This,19,2,8,,,,
27,down,Luke Combs,Forever After All,22,2,63,20,2020-11-01,20,2020-11-01
28,down,Luke Combs,When It Rains It Pours,24,3,113,,,,
29,up,Taylor Swift,Better Than Revenge,33,15,57,,,,
30,up,Walker Hayes,Fancy Like,34,1,26,,,,
31,up,Dixie Chicks,Wide Open Spaces,42,13,8,,,,
32,down,Johnny Cash,Hurt,31,9,113,,,,
33,up,Keith Urban,One Too Many,44,1,68,,,,
34,up,Josh Turner,Your Man,37,19,102,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),73,5,105,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,11,113,,,,
37,up,Nancy Sinatra,These Boots Are Made for Walkin',47,37,15,,,,
38,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,22,24,,,,
39,up,Luke Combs,Hurricane,43,16,113,,,,
40,up,Shania Twain,You're Still the One,49,12,64,,,,
41,up,Cody Johnson,'Til You Can't,45,16,20,,,,
42,up,Darius Rucker,Wagon Wheel,48,23,113,,,,
43,up,Chris Stapleton,You Should Probably Leave,51,13,35,,,,
44,up,Kacey Musgraves,justified,66,5,18,,,,
45,down,テイラー・スウィフト,All Too Well,41,3,112,,,,
46,up,Taylor Swift,Back to December,52,22,60,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,13,5,54,,,,
48,-,Taylor Swift,New Year’s Day,-,36,13,,,,
49,down,Lonestar,Amazed,46,19,113,,,,
50,down,Taylor Swift,Mine (US Version),38,30,102,,,,
51,up,Taylor Swift,Our Song,54,10,100,,,,
52,up,Taylor Swift,Mean,53,30,88,,,,
53,up,Luke Combs,Beer Never Broke My Heart,56,5,113,70,2019-10-06,41,2019-11-17
54,up,Brett Young,In Case You Didn't Know,55,21,104,,,,
55,down,Luke Combs,She Got the Best of Me,50,13,113,,,,
56,up,Kane Brown,One Mississippi,67,39,16,,,,
57,up,Shania Twain,You're Still the One,58,5,83,,,,
58,up,Glen Campbell,Southern Nights,68,30,111,,,,
59,up,Uncle Kracker,Follow Me,60,28,113,,,,
60,down,Taylor Swift,The Way I Loved You (Taylor’s Version),59,5,39,,,,
61,down,Blanco Brown,The Git Up,57,3,113,47,2019-10-27,47,2019-10-27
62,down,Willie Nelson,On the Road Again,61,20,7,,,,
63,up,Dolly Parton,Here You Come Again,70,21,112,,,,
64,up,Luke Combs,Better Together,64,12,113,60,2019-11-10,36,2019-11-17
65,-,Miranda Lambert,If I Was a Cowboy,-,53,4,,,,
66,-,Mitchell Tenpenny,Truth About You,-,52,11,,,,
67,up,Taylor Swift,Fearless (Taylor’s Version),78,4,39,,,,
68,down,Sam Hunt,23,62,54,13,,,,
69,up,Kenny Rogers,The Gambler,69,14,28,100,2020-03-22,100,2020-03-22
70,up,Rednex,Cotton Eye Joe,80,37,101,,,,
71,up,Glen Campbell,Wichita Lineman,74,47,79,,,,
72,down,Jim Reeves,Silver Bells,2,2,16,,,,
73,up,Ryan Hurd & Maren Morris,Chasing After You,94,41,35,,,,
74,down,Brad Paisley,Santa Looked a Lot Like Daddy,6,6,16,,,,
75,up,Dolly Parton,I Will Always Love You,77,28,111,,,,
76,-,The Wandering Hearts,Auld Lang Syne,-,76,1,,,,
77,down,Jim Reeves,C-H-R-I-S-T-M-A-S,17,12,13,,,,
78,up,Johnny Cash,Ring of Fire,83,29,94,,,,
79,up,Glen Campbell,Rhinestone Cowboy,82,44,72,,,,
80,down,テイラー・スウィフト,Red,63,10,113,,,,
81,up,Taylor Swift,Sparks Fly,91,28,61,,,,
82,-,Taylor Swift,Dear John,-,32,16,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,27,41,,,,
84,-,Taylor Swift,Mine,-,24,50,,,,
85,down,Johnny Cash,Ring of Fire,81,29,44,,,,
86,-,Dolly Parton,9 To 5,-,86,1,,,,
87,up,Bellamy Brothers,Let Your Love Flow,100,65,33,,,,
88,up,Luke Combs,Cold As You,96,41,26,,,,
89,-,Luke Bryan,That's My Kind of Night,-,89,1,,,,
90,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,59,1,,,,
91,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,53,8,,,,
92,-,Eric Church,Heart on Fire,-,77,1,,,,
93,up,The Mavericks,Dance the Night Away,99,84,6,,,,
94,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,38,10,,,,
95,down,Dolly Parton,Love Is Like a Butterfly,75,75,3,,,,
96,down,The Band Perry,If I Die Young,72,10,79,,,,
97,down,Brooks & Dunn,Neon Moon,65,22,16,,,,
98,-,Lynn Anderson,Rose Garden (Single Version),-,95,2,,,,
99,down,Zac Brown Band,Chicken Fried,92,45,93,,,,
100,-,Cole Swindell & Lainey Wilson,Never Say Never,-,71,2,,,,
