Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,3,1,126,,,,
2,up,Carrie Underwood,Before He Cheats,4,1,140,,,,
3,down,Luke Combs,The Kind of Love We Make,1,1,4,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,140,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),11,5,115,,,,
6,down,Luke Combs,Doin' This,2,2,35,,,,
7,up,Rascal Flatts,Life Is a Highway (Remix Movie Version),18,4,2,,,,
8,up,Dolly Parton,Jolene,12,3,140,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,140,7,2019-10-06,7,2019-10-06
10,up,Lady Antebellum,Need You Now,15,5,140,,,,
11,down,Luke Combs,Outrunnin' Your Memory,6,6,3,,,,
12,up,Marc Cohn,Walking In Memphis,20,2,140,,,,
13,up,Kenny Rogers,The Gambler,23,12,122,,,,
14,up,Chris Stapleton,Tennessee Whiskey,22,4,140,,,,
15,up,Shania Twain,You're Still the One (International Mix),28,4,69,,,,
16,down,Luke Combs,Tomorrow Me,7,7,12,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,140,,,,
18,up,Luke Combs,When It Rains It Pours,26,3,140,,,,
19,down,Luke Combs,On the Other Line,8,8,3,,,,
20,down,Luke Combs,Any Given Friday Night,9,9,3,,,,
21,down,Luke Combs,Used To Wish I Was,10,10,3,,,,
22,up,Luke Combs,Beautiful Crazy,27,7,140,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,5,66,,,,
24,down,Luke Combs,Better Back When,13,13,3,,,,
25,up,Luke Combs,Forever After All,29,2,90,20,2020-11-01,20,2020-11-01
26,down,Luke Combs,"Going, Going, Gone",16,15,3,,,,
27,up,Kim Carnes,Bette Davis Eyes,31,14,140,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,3,140,,,,
29,down,Luke Combs,Call Me,17,17,3,,,,
30,down,Luke Combs,Middle of Somewhere,21,21,3,,,,
31,up,Shania Twain,That Don't Impress Me Much (International Mix),32,9,136,,,,
32,down,Luke Combs,Ain't Far From It,19,19,3,,,,
33,up,Taylor Swift,Enchanted,33,1,93,,,,
34,up,Luke Combs,Hurricane,34,16,140,,,,
35,up,Luke Combs,She Got the Best of Me,35,13,140,,,,
36,up,Elvis Presley,Always On My Mind,88,17,2,,,,
37,down,Johnny Cash,Hurt,36,9,140,,,,
38,up,Cole Swindell,She Had Me At Heads Carolina,39,26,6,,,,
39,down,Lonestar,Amazed,37,19,140,,,,
40,down,Brett Young,In Case You Didn't Know,38,21,131,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,11,140,,,,
42,up,Gabby Barrett,I Hope,42,1,140,99,2020-01-12,78,2020-03-22
43,up,Darius Rucker,Wagon Wheel,46,23,140,,,,
44,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,9,60,,,,
45,up,Luke Combs,Beer Never Broke My Heart,47,5,140,70,2019-10-06,41,2019-11-17
46,down,Josh Turner,Your Man,44,19,129,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,140,21,2019-10-06,9,2019-10-13
48,up,Keith Urban,One Too Many,49,1,95,,,,
49,down,Nate Smith,Whiskey On You,43,17,9,,,,
50,down,Poor Man's Poison,Hell's Comin' with Me,45,15,7,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),48,1,74,18,2021-02-21,18,2021-02-21
52,up,Dixie Chicks,Wide Open Spaces,54,13,35,,,,
53,up,Kelsea Ballerini,HEARTFIRST,59,30,14,,,,
54,down,テイラー・スウィフト,22,51,7,140,,,,
55,down,Taylor Swift,You Belong With Me (Taylor’s Version),50,3,66,,,,
56,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,66,63,2021-04-18,63,2021-04-18
57,up,Taylor Swift,Our Song,58,10,127,,,,
58,up,Cody Johnson,'Til You Can't,62,16,47,,,,
59,up,Luke Bryan,Country On,92,59,2,,,,
60,down,Jordan Davis,What My World Spins Around,53,47,7,,,,
61,up,Taylor Swift,Better Than Revenge,67,15,84,,,,
62,up,Uncle Kracker,Follow Me,63,28,140,,,,
63,up,Tyler Hubbard,5 Foot 9,69,28,5,,,,
64,down,Morgan Wade,Wilder Days,60,20,29,,,,
65,down,Dolly Parton,I Will Always Love You,64,28,138,,,,
66,up,Glen Campbell,Rhinestone Cowboy,79,44,95,,,,
67,up,Chris Stapleton,You Should Probably Leave,68,13,62,,,,
68,down,Kane Brown,Like I Love Country Music,55,31,9,,,,
69,up,Rednex,Cotton Eye Joe,80,37,126,,,,
70,down,Luke Combs,Better Together,66,12,140,60,2019-11-10,36,2019-11-17
71,up,Taylor Swift,Mean,73,30,115,,,,
72,up,Taylor Swift,Back to December,86,22,86,,,,
73,up,Luke Combs,Must've Never Met You,83,25,49,,,,
74,down,Morgan Wallen,You Proof,65,31,9,,,,
75,up,Luke Combs,Does To Me (feat. Eric Church),82,31,86,79,2020-05-03,79,2020-05-03
76,down,Luke Combs,Even Though I'm Leaving,75,4,135,48,2019-10-06,34,2019-11-17
77,down,The Shires,Wild Hearts,76,37,18,,,,
78,up,Zac Brown Band,Chicken Fried,81,45,119,,,,
79,up,Thomas Rhett,Half Of Me (feat. Riley Green),98,51,5,,,,
80,up,Walker Hayes,Fancy Like,84,1,53,,,,
81,down,Taylor Swift,Love Story,78,69,2,,,,
82,down,Carrie Underwood,Ghost Story,74,44,14,,,,
83,down,Bailey Zimmerman,Rock and A Hard Place,61,27,5,,,,
84,down,Carrie Underwood,She Don’t Know,56,37,5,,,,
85,-,Jon Pardi,Last Night Lonely,-,79,4,,,,
86,down,Sam Hunt,Water Under The Bridge,72,63,2,,,,
87,up,Dolly Parton,Here You Come Again,89,21,139,,,,
88,down,Zach Bryan,Something in the Orange,70,1,8,,,,
89,-,Muscadine Bloodline,Me On You,-,44,1,,,,
90,down,Jimmie Allen,Down Home,85,82,2,,,,
91,up,Luke Combs,Lovin' on You,95,19,96,,,,
92,-,Little Big Town,Hell Yeah,-,83,3,,,,
93,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,83,1,,,,
94,-,Taylor Swift,Teardrops On My Guitar,-,63,6,,,,
95,up,Blanco Brown,The Git Up,96,3,139,47,2019-10-27,47,2019-10-27
96,-,Dolly Parton,Coat of Many Colors,-,47,57,,,,
97,down,Megan McKenna,Baby Talk,71,71,3,,,,
98,-,Glen Campbell,Wichita Lineman,-,47,102,,,,
99,down,Dixie Chicks,Landslide,94,51,55,,,,
100,-,Luke Combs,One Number Away,-,27,92,,,,
