Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Before He Cheats,2,1,116,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,116,88,2020-03-22,66,2020-03-29
3,down,Taylor Swift,Enchanted,1,1,69,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,116,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,116,,,,
6,up,Dolly Parton,Jolene,8,3,116,,,,
7,up,Marc Cohn,Walking In Memphis,7,2,116,,,,
8,up,Lady Antebellum,Need You Now,10,5,116,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,116,,,,
10,down,Chris Stapleton,Tennessee Whiskey,9,4,116,,,,
11,up,Dolly Parton,9 to 5,13,2,114,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,5,57,,,,
13,up,Dolly Parton,9 To 5,15,1,116,,,,
14,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,9,36,,,,
15,up,Gabby Barrett,I Hope,16,1,116,99,2020-01-12,78,2020-03-22
16,down,Maren Morris,Circles Around This Town,14,14,3,,,,
17,up,Luke Combs,When It Rains It Pours,23,3,116,,,,
18,up,Luke Combs,Forever After All,19,2,66,20,2020-11-01,20,2020-11-01
19,down,Taylor Swift,Love Story (Taylor's Version),17,1,50,18,2021-02-21,18,2021-02-21
20,up,Morgan Wade,Wilder Days,39,20,5,,,,
21,up,Shania Twain,That Don't Impress Me Much (International Mix),27,9,114,,,,
22,up,Luke Combs,Beautiful Crazy,25,7,116,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,116,21,2019-10-06,9,2019-10-13
24,down,テイラー・スウィフト,22,22,7,116,,,,
25,down,Lee Ann Womack,I Hope You Dance,18,13,11,,,,
26,down,Walker Hayes,Fancy Like,20,1,29,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),24,1,42,63,2021-04-18,63,2021-04-18
28,up,Keith Urban,One Too Many,33,1,71,,,,
29,down,Kacey Musgraves,Fix You,28,9,10,,,,
30,up,Luke Combs,Doin' This,30,2,11,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,3,42,,,,
32,up,Josh Turner,Your Man,37,19,105,,,,
33,down,Cody Johnson,'Til You Can't,31,16,23,,,,
34,up,Luke Combs,Hurricane,36,16,116,,,,
35,up,Kim Carnes,Bette Davis Eyes,38,14,116,,,,
36,down,Chris Stapleton,You Should Probably Leave,26,13,38,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,11,116,,,,
38,down,Taylor Swift,Better Than Revenge,34,15,60,,,,
39,down,Dixie Chicks,Wide Open Spaces,32,13,11,,,,
40,up,Johnny Cash,Hurt,40,9,116,,,,
41,up,Kenny Rogers,The Gambler,41,12,98,,,,
42,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,44,22,27,,,,
43,down,Kane Brown,One Mississippi,42,39,19,,,,
44,up,Shania Twain,You're Still the One,47,12,67,,,,
45,up,Luke Combs,She Got the Best of Me,48,13,116,,,,
46,down,Lonestar,Amazed,43,19,116,,,,
47,down,Taylor Swift,Mine (US Version),45,30,105,,,,
48,up,Luke Combs,Beer Never Broke My Heart,51,5,116,70,2019-10-06,41,2019-11-17
49,up,Taylor Swift,Our Song,49,10,103,,,,
50,up,Uncle Kracker,Follow Me,59,28,116,,,,
51,down,Brett Young,In Case You Didn't Know,46,21,107,,,,
52,up,Mitchell Tenpenny,Truth About You,67,52,14,,,,
53,up,Taylor Swift,Mean,53,30,91,,,,
54,up,Nancy Sinatra,These Boots Are Made for Walkin',58,37,18,,,,
55,down,Darius Rucker,Wagon Wheel,54,23,116,,,,
56,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),64,56,12,,,,
57,up,Danielle Bradbery,Break My Heart Again,81,35,2,,,,
58,down,Taylor Swift,Back to December,52,22,63,,,,
59,up,Luke Combs,Better Together,62,12,116,60,2019-11-10,36,2019-11-17
60,down,テイラー・スウィフト,All Too Well,50,3,115,,,,
61,down,Shania Twain,You're Still the One,60,5,86,,,,
62,down,Taylor Swift,The Way I Loved You (Taylor’s Version),61,5,42,,,,
63,down,Walker Hayes,AA,56,56,3,,,,
64,up,Thomas Rhett,Slow Down Summer,73,64,7,,,,
65,down,Willie Nelson,On the Road Again,57,20,10,,,,
66,up,Dolly Parton,Here You Come Again,86,21,115,,,,
67,down,Ingrid Andress & Sam Hunt,Wishful Drinking,55,53,11,,,,
68,down,Luke Combs,Cold As You,63,41,29,,,,
69,up,Luke Combs,Even Though I'm Leaving,72,4,111,48,2019-10-06,34,2019-11-17
70,up,Dolly Parton,I Will Always Love You,79,28,114,,,,
71,up,Cole Swindell & Lainey Wilson,Never Say Never,83,71,4,,,,
72,down,Blanco Brown,The Git Up,70,3,116,47,2019-10-27,47,2019-10-27
73,-,Luke Combs,One Number Away,-,27,73,,,,
74,-,Mason Ramsey,Before I Knew It,-,5,1,,,,
75,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),84,73,2,,,,
76,up,Lee Brice,One of Them Girls,99,28,76,61,2020-04-19,61,2020-04-19
77,down,Taylor Swift,Fearless (Taylor’s Version),65,4,42,,,,
78,up,Glen Campbell,Wichita Lineman,90,47,82,,,,
79,down,Glen Campbell,Southern Nights,76,30,114,,,,
80,up,Luke Combs,Lovin' on You,94,19,77,,,,
81,down,Ryan Hurd & Maren Morris,Chasing After You,78,41,38,,,,
82,down,Kacey Musgraves,justified,69,5,21,,,,
83,down,テイラー・スウィフト,Red,66,10,116,,,,
84,up,Home Free,Life is a Highway,95,32,2,,,,
85,up,Kenny Rogers,The Gambler,100,14,31,100,2020-03-22,100,2020-03-22
86,-,Rednex,Cotton Eye Joe,-,37,103,,,,
87,up,Luke Combs,Must've Never Met You,98,25,27,,,,
88,-,Luke Combs,Does To Me (feat. Eric Church),-,31,68,79,2020-05-03,79,2020-05-03
89,-,Bellamy Brothers,Let Your Love Flow,-,65,34,,,,
90,-,Dolly Parton,Coat of Many Colors,-,47,49,,,,
91,down,Taylor Swift,Mine,89,24,53,,,,
92,down,Dolly Parton,Love Is Like a Butterfly,85,75,6,,,,
93,up,Zac Brown Band,Chicken Fried,97,45,96,,,,
94,down,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),68,59,4,,,,
95,-,Carter Faith,Cowboys & Dreamers,-,80,2,,,,
96,-,Lee Brice,Memory I Don't Mess With,-,47,7,,,,
97,-,Glen Campbell,Rhinestone Cowboy,-,44,73,,,,
98,-,Willie Nelson,Always On My Mind,-,40,96,,,,
99,down,Nelly & Florida Georgia Line,Lil Bit,87,27,44,,,,
100,-,Brothers Osborne,Midnight Rider's Prayer,-,100,1,,,,
