Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,64,1,2,,,,
2,up,Luke Combs,Love You Anyway,2,2,8,,,,
3,down,Morgan Wallen,Last Night,1,1,9,,,,
4,down,Luke Combs,5 Leaf Clover,3,3,3,,,,
5,up,Luke Combs,Growin' Up and Gettin' Old,8,4,10,,,,
6,up,Luke Combs,You Found Yours,51,6,2,,,,
7,down,Taylor Swift,Enchanted,5,1,131,,,,
8,down,Luke Combs,The Kind of Love We Make,4,1,42,,,,
9,up,Luke Combs,Hannah Ford Road,62,9,2,,,,
10,down,Carrie Underwood,Before He Cheats,6,1,178,,,,
11,up,Luke Combs,See Me Now,67,11,2,,,,
12,up,Luke Combs,Where the Wild Things Are,82,11,2,,,,
13,up,Luke Combs,Joe,15,13,6,,,,
14,up,Luke Combs,Back 40 Back,65,14,2,,,,
15,down,Dolly Parton,9 To 5,7,1,164,,,,
16,up,Luke Combs,"The Beer, the Band, and the Barstool",68,16,2,,,,
17,up,Luke Combs,Take You With Me,85,17,2,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,178,88,2020-03-22,66,2020-03-29
19,up,Luke Combs,Still,71,19,2,,,,
20,up,Luke Combs,Tattoo on a Sunburn,86,20,2,,,,
21,down,Luke Combs,When It Rains It Pours,10,3,178,,,,
22,up,Luke Combs,My Song Will Never Die,80,22,2,,,,
23,down,Chris Stapleton,Tennessee Whiskey,12,4,178,,,,
24,up,Luke Combs,A Song Was Born,84,24,2,,,,
25,down,Lady Antebellum,Need You Now,11,5,178,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,14,5,116,,,,
27,down,Zach Bryan,Something in the Orange,17,1,46,,,,
28,up,Luke Combs,Fox in the Henhouse,87,28,2,,,,
29,down,Dolly Parton,Jolene,18,3,178,,,,
30,down,Luke Combs,Beautiful Crazy,16,7,178,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,19,1,178,,,,
32,up,Luke Combs,The Part,88,32,2,,,,
33,down,Luke Combs,Forever After All,13,2,128,20,2020-11-01,20,2020-11-01
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,178,,,,
35,down,Luke Combs,Hurricane,23,16,178,,,,
36,down,Morgan Wallen,Chasin' You,27,12,59,,,,
37,down,Luke Combs,She Got the Best of Me,21,13,178,,,,
38,down,Marc Cohn,Walking In Memphis,24,2,178,,,,
39,up,Josh Ross,Iris (Apple Music Home Session),93,6,31,,,,
40,down,Morgan Wallen,Thinkin’ Bout Me,29,16,5,,,,
