Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,16,,,,
2,up,Years & Years,Breathe,2,1,9,,,,
3,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),9,1,8,,,,
4,up,Multitap,Battaniyem,14,1,30,,,,
5,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,32,,,,
6,up,Club des Belugas,Desperately Trying (Swing Mix),23,3,12,,,,
7,up,Eduardo Versati,This Feeling,11,3,29,,,,
8,-,M People,Don't Look Any Further,-,8,17,,,,
9,up,Bliss,Desert Sun,24,9,2,,,,
10,down,Claptone,Under the Moon (feat. Nathan Nicholson),6,4,31,,,,
11,-,Wevie Stonder,Stalemate,-,11,1,,,,
12,down,VersionZorak,Happily Ever After (Thank You for Listening),8,1,29,,,,
13,down,Mehmet Akyıldız,Doldum Dolana Kadar,10,3,27,,,,
14,up,Duke Dumont,Ocean Drive,20,5,23,,,,
15,down,DJ Maikel Music,Electrotiempo 1,12,8,5,,,,
16,-,Jacob Gurevitsch,Lovers in Paris (Tonovi Remix),-,16,2,,,,
17,down,Ofenbach,Be Mine,13,2,27,,,,
18,-,Bonobo,Stay The Same,-,7,6,,,,
19,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,3,22,,,,
20,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,20,1,,,,
21,down,Deep Sound Effect & Irina Makosh,Gamble Game (Wallie Remix),19,19,2,,,,
22,-,Jens Gad,Art Noveau,-,22,3,,,,
23,-,Marian Hill,Down,-,8,4,,,,
24,-,Laidback Luke & Tujamo,S.A.X. (Mix Cut),-,24,1,,,,
25,up,Samo & Co,Hotmix Fm,25,8,7,,,,
26,-,Catwork,Çanta (feat. Tan Tasçi),-,24,5,,,,
27,-,Nouvelle Vague,In a Manner of Speaking,-,27,1,,,,
28,-,Marian Hill,Down (Black Caviar Remix),-,4,22,,,,
29,-,Morcheeba,Trigger Hippie,-,8,5,,,,
30,-,Hayden James,Better Together (feat. Running Touch),-,17,8,,,,
31,-,Arno Elias,Porque,-,31,1,,,,
32,down,Emmanuel Santarromana,Métropolitain,7,2,8,,,,
33,-,WOLFZA,No Time for a Reason,-,33,1,,,,
34,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,34,1,,,,
