Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Satin Jackets & Tailor,Spell,3,1,4,,,,
2,down,Paolo Pellegrino,I Don't Wanna Know,1,1,89,,,,
3,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),6,3,2,,,,
4,up,Shouse,Love Tonight (DJ Seinfeld Remix),5,4,7,,,,
5,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,4,1,41,,,,
6,-,Amaranth Cove,Reconstruct,-,6,1,,,,
7,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,22,4,21,,,,
8,up,"Dubdogz, GHOSTT & Giana",Beggin',32,8,2,,,,
9,down,Multitap,Battaniyem,8,1,103,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,28,,,,
11,up,DJ Goja,I Never Let You Go,12,6,9,,,,
12,down,LMNTX,Ederlezi,9,1,40,,,,
13,up,Terry Devine-King,The Week Ahead,34,6,45,,,,
14,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,3,1,,,,
15,-,ElectricOkra,Twenty-Four Hours,-,2,48,,,,
16,up,Jonatmoz,02/02,17,8,2,,,,
17,down,BY POPOFF NICKOLAS,Arabica,10,6,12,,,,
18,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),26,3,70,,,,
19,down,Emrah Karaduman,All Night (feat. No Method),14,11,33,,,,
20,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,1,90,,,,
21,-,Circles Bob,Frozen,-,21,1,,,,
22,up,Simge,Yanki (DJ Tarkan Remix),28,7,7,,,,
23,-,CryJaxx & Junior Charles,Candy Shop,-,1,1,,,,
24,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,24,5,29,,,,
25,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,1,,,,
26,-,Dubdogz,Techno Prank,-,16,7,,,,
27,-,PROX GOL,Squid Game (Soner Karaca Remix),-,27,1,,,,
28,down,John 00 Fleming,A Far Off Place (feat. Joanna Swann),25,14,30,,,,
29,up,Oi Va Voi,Ladino Song,35,12,12,,,,
30,down,J.Geco,Rock Chicken,20,10,2,,,,
31,-,Hey! Douglas,Bim Bam Bom,-,8,9,,,,
32,-,Polo & Pan,Canopée,-,29,2,,,,
33,down,Polo & Pan,Ani Kuni,23,15,4,,,,
34,-,Bilish,Overload,-,24,3,,,,
35,-,Darmstadtium,Germanium,-,35,1,,,,
36,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,9,,,,
37,-,Mickmeister,Where Are You Now (Extended Mix),-,37,1,,,,
38,down,VersionZorak,Happily Ever After (Thank You for Listening),16,1,102,,,,
39,-,"Musica Para Hacer Ejercicio, Fitness y Gimnasio",Brutal Entrenamiento en el Gym,-,23,2,,,,
40,-,Naeleck & Sarah Rebecca,All My Heroes,-,14,1,,,,
