Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,35,,,,
2,up,HEDEGAARD & Cancun,All Designer,2,1,18,,,,
3,up,Drew Milligan,Last Stand,3,2,2,,,,
4,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],4,1,28,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,33,,,,
6,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,5,1,105,,,,
7,up,That Way Hill,Running Up Boris,8,3,26,,,,
8,up,Jengi,Bel Mercy,9,1,4,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,11,2,36,,,,
10,down,CryJaxx & Junior Charles,Candy Shop,7,1,65,,,,
11,up,islandman & Cem Karaca,Yorgunum Kaptan,21,1,13,,,,
12,down,Erkin Koray,Estarabim (Blair French Remix) [Mixed],6,5,2,,,,
13,up,Paolo Pellegrino,I Don't Wanna Know,14,1,150,,,,
14,-,Samet Caglayan Beatz,Nocturne,-,13,6,,,,
15,-,Hey! Douglas,Bim Bam Bom,-,8,18,,,,
16,up,Chupa,I'm an Albatraoz,16,14,10,,,,
17,down,Alan Walker,Force,13,8,12,,,,
18,-,Ofenbach,Be Mine,-,2,93,,,,
19,up,Degiheugi,Woman,26,4,27,,,,
20,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,78,,,,
21,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,10,9,,,,
22,up,Italian Graffiti,Funky Wa Wa,22,2,43,,,,
23,down,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,18,5,80,,,,
24,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,16,3,,,,
25,-,Gökhan Türkmen,Çatı Katı (GT Band Remix),-,25,2,,,,
26,-,FM Skyline,Polygon Park,-,1,4,,,,
27,-,T3NZU,Balenciaga,-,1,45,,,,
28,-,Bon Entendeur,Monaco,-,15,6,,,,
29,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,3,106,,,,
30,-,Ray Flowers & Jez Poole,Calling,-,29,4,,,,
