Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,19,,,,
2,up,MONAKO,Basement,6,1,23,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,15,,,,
4,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],2,1,7,,,,
5,up,Abu Musa Sagor,Ams1,9,2,10,,,,
6,down,That Way Hill,Running Up Boris,4,3,5,,,,
7,-,SIRS,Keep Forgetting,-,7,1,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,14,,,,
9,up,Shouse,Won't Forget You (Kungs Remix Edit),10,7,11,,,,
10,up,Rospigg,Stakes,14,1,36,,,,
11,up,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,12,8,19,,,,
12,down,Eduardo Luzquiños,Contando Lunares,11,3,25,,,,
13,-,Moses & Ladynsax,Sacrifice,-,10,1,,,,
14,up,Shouse,Won't Forget You (Eli & Fur Remix),22,9,12,,,,
15,down,Argy,Tataki,13,3,31,,,,
16,down,CryJaxx & Junior Charles,Candy Shop,15,1,44,,,,
17,-,Sabb,One of Us (feat. Forrest) [Dennis Ferrer Remix] [Mixed],-,17,1,,,,
18,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),39,4,35,,,,
19,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,17,1,84,,,,
20,-,Ryan Taubert,Lux,-,1,10,,,,
21,-,Paolo Pellegrino,I Don't Wanna Know,-,1,130,,,,
22,down,T3NZU,Balenciaga,16,1,28,,,,
23,down,Italian Graffiti,Funky Wa Wa,19,2,28,,,,
24,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,122,,,,
25,up,Ofenbach,Be Mine,27,2,81,,,,
26,down,Terry Devine-King,The Week Ahead,23,6,60,,,,
27,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,3,,,,
28,up,BOLD,Ginette,29,8,17,,,,
29,down,Fytch,In These Shadows (feat. Carmen Forbes),18,7,37,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,13,20,,,,
31,-,Oi Va Voi,Ladino Song,-,11,25,,,,
32,down,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,26,5,59,,,,
33,-,Degiheugi,Woman,-,4,20,,,,
34,-,Roman Flügel,Geht's Noch?,-,34,1,,,,
35,down,Ilkan Gunuc,Dreamno,8,5,3,,,,
36,-,Maxi Degrassi,The Love Goes First,-,36,1,,,,
37,-,Picco & DJs from Mars,Hardcore Vibes (Alien Radio Edit) [Picco vs. DJs From Mars],-,30,9,,,,
38,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,56,,,,
39,up,Emrah Karaduman,All Night (feat. No Method),42,11,68,,,,
40,-,Afterlife,Breather 2000 (Arithunda Mix),-,40,1,,,,
41,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),24,3,110,,,,
