Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liipe,Eu Sou Livre,-,1,0,,,,
2,-,CG5,Absolutely Anything (feat. Or3o),-,1,0,,,,
3,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),5,3,0,,,,
4,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,0,,,,
5,up,The Digby Jones Orchestra,The Theme,7,2,0,,,,
6,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,2,1,0,,,,
7,down,Multitap,Battaniyem,1,1,0,,,,
8,up,Gaelle,Give It Back,17,3,0,,,,
9,-,Mikail BEKAR,Devlerin Aşkı,-,9,0,,,,
10,up,Morcheeba,Gained the World,14,10,0,,,,
11,-,Ofenbach,Be Mine (Antiyu Remix),-,11,0,,,,
12,-,Raven,Feeler,-,12,0,,,,
13,-,Wetcat,Loving Every Minute,-,9,0,,,,
14,up,John Revox,Freak It,34,5,0,,,,
15,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,15,0,,,,
16,-,Div/div,Unicode,-,16,0,,,,
17,down,Ofenbach,Be Mine,6,2,0,,,,
18,down,Elliot Bernstein,Hot Wiring 1,9,4,0,,,,
19,down,Claptone,Under the Moon (feat. Nathan Nicholson),12,4,0,,,,
20,down,Roderic,Choses Qui Se Passent (feat. matt.i),11,6,0,,,,
21,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,14,0,,,,
22,-,Sanjin & Jumpa,What You Want,-,9,0,,,,
23,-,Foolk,Cmyk,-,23,0,,,,
24,-,Toddla T,Magnet (feat. Andrea Martin),-,24,0,,,,
25,down,Eduardo Versati,This Feeling,4,3,0,,,,
26,down,Zofka,Je ne suis qu'à moi,10,2,0,,,,
27,down,M People,Don't Look Any Further,13,8,0,,,,
28,-,Jaffa,Elevator,-,9,0,,,,
29,-,N*Grandjean,The First Picture (RocknRolla Soundsystem Remix),-,29,0,,,,
30,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,30,0,,,,
31,-,Oi Va Voi,Ladino Song,-,12,0,,,,
32,-,Jon Hopkins,Singularity (ANNA Remix),-,32,0,,,,
33,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,13,0,,,,
34,-,Shannon,Let the Music Play,-,11,0,,,,
35,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,14,0,,,,
36,-,JODY MHR,Stellar,-,22,0,,,,
37,down,Hayden James,Better Together (feat. Running Touch),18,17,0,,,,
38,down,Morcheeba,Otherwise,30,4,0,,,,
39,-,St Germain,Deep in It,-,30,0,,,,
