Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilkay Sencan,Explode (Deejay Dario Re-Fix),1,1,4,,,,
2,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),2,1,15,,,,
3,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,9,1,9,,,,
4,up,VersionZorak,Happily Ever After (Thank You for Listening),7,1,12,,,,
5,down,Multitap,Battaniyem,3,1,13,,,,
6,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,5,1,14,,,,
7,up,Morcheeba,Otherwise,13,4,14,,,,
8,up,Gaelle,Give It Back,34,3,13,,,,
9,up,Zofka,Je ne suis qu'à moi,17,2,13,,,,
10,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,3,12,,,,
11,down,Elliot Bernstein,Hot Wiring 1,10,4,14,,,,
12,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,8,8,3,,,,
13,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),6,3,7,,,,
14,up,Claptone,Under the Moon (feat. Nathan Nicholson),20,4,14,,,,
15,-,Wetcat,Loving Every Minute,-,9,10,,,,
16,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,14,2,,,,
17,up,Katoey,Pattaya Hood,19,15,3,,,,
18,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,7,3,,,,
19,up,Billy Esteban,Dream,27,14,2,,,,
20,-,John 00 Fleming,A Far Off Place (feat. Joanna Swann),-,14,1,,,,
21,up,Duke Dumont,Ocean Drive,26,5,9,,,,
22,up,Eduardo Versati,This Feeling,25,3,12,,,,
23,-,Outlandish,Callin' U (Radio Edit),-,11,1,,,,
24,-,Marian Hill,Down (Black Caviar Remix),-,4,13,,,,
25,up,Juliet,Avalon,28,25,2,,,,
26,down,Paul Pritchard,Burning Issues,16,16,2,,,,
27,down,Mehmet Akyıldız,Doldum Dolana Kadar,21,3,10,,,,
28,-,Blank & Jones,Summer Sun,-,28,1,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,19,1,,,,
30,-,Laurence D. Holcombe,Tropix,-,30,3,,,,
31,-,Karunesh,Morning Glory,-,28,1,,,,
32,down,The Digby Jones Orchestra,The Theme,4,2,14,,,,
33,down,Ofenbach,Be Mine,15,2,12,,,,
34,down,JODY MHR,Stellar,23,22,4,,,,
35,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,4,1,,,,
36,down,M People,Don't Look Any Further,18,8,13,,,,
37,-,Blank & Jones,Pure Shores (with Zoe Dee) [METROMIX Remix],-,16,1,,,,
38,-,Jensen Interceptor,Hades,-,38,1,,,,
39,-,Catwork,Çanta (feat. Tan Tasçi),-,24,3,,,,
40,-,Zofka,Je Ne Suis Qu'á Moi,-,21,1,,,,
