Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,98,,,,
2,up,Ömer Balık,You Lost Me,3,2,9,,,,
3,down,Trinix,Hotstepper,2,2,10,,,,
4,up,Oneak Roller,Afterzone,4,4,26,,,,
5,-,Dr Taurine,Taurine Boost,-,5,2,,,,
6,-,Saint Privat,Nothing to Lose,-,6,2,,,,
7,up,CryJaxx & Junior Charles,Candy Shop,9,1,132,,,,
8,down,Rospigg,Stakes,7,1,53,,,,
9,up,Marian Hill,Down (Black Caviar Remix),20,4,104,,,,
10,-,Ringel-S,Da für dich,-,10,1,,,,
11,-,Emrah Karaduman,Ben Ölmeden Önce (feat. Buray),-,5,18,,,,
12,down,Oi Va Voi,Ladino Song,11,11,51,,,,
13,-,Arabesk Remixci & Metin Işık,Ağla Gözüm (Remix),-,13,1,,,,
14,-,"KHEMIS, BNHM & Feather",Seven Nation Army,-,4,10,,,,
15,-,Ozgur Can Alkan,Soon,-,7,18,,,,
16,down,Lavern & Francis Lai,La leçon particulière,8,3,26,,,,
17,down,Trinix & Queen D,Tainted Love,12,6,44,,,,
18,-,Dabeull & Holybrune,You & I,-,18,1,,,,
19,-,Ofenbach,Be Mine,-,2,119,,,,
20,down,Emirhan Koca,Yük,5,4,5,,,,
21,-,Mark T.Kevin,DEFIANT,-,4,11,,,,
22,-,Outlandish,Callin' U (Radio Edit),-,11,23,,,,
23,-,LTJ XPerience,And I Love Him (Remix),-,18,2,,,,
24,up,Eddy Gronfier,My Skin,24,3,14,,,,
25,-,AYYBO,Rizz,-,4,13,,,,
26,-,Sarnuis,Run away Sunstroke,-,26,1,,,,
