Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CryJaxx & Junior Charles,Candy Shop,1,1,20,,,,
2,-,T3NZU,Balenciaga,-,1,4,,,,
3,up,T3nzu,Drive Forever,3,3,2,,,,
4,down,Paolo Pellegrino,I Don't Wanna Know,2,1,107,,,,
5,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,4,1,60,,,,
6,-,Ryan Taubert,Lux,-,1,1,,,,
7,-,Bantum,Gully,-,6,2,,,,
8,up,MONAKO,Basement,34,1,3,,,,
9,down,Multitap,Battaniyem,7,1,122,,,,
10,up,Degiheugi,Woman,10,4,11,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,4,12,,,,
12,down,Argy,Tataki,6,3,7,,,,
13,up,Arif,Bırakma Beni,17,8,9,,,,
14,up,DJ Dai,Beat Party Vol 3,20,8,7,,,,
15,-,Charles James Nicholas Casey & Steven Guy Hellier,Interstellar,-,15,1,,,,
16,up,Eduardo Luzquiños & EZRA,Yrn (Remix),33,8,2,,,,
17,up,Mehmet Akyıldız,Doldum Dolana Kadar,29,3,80,,,,
18,up,Simge,Yanki (DJ Tarkan Remix),22,7,24,,,,
19,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),38,3,88,,,,
20,up,Harun Erkezen,Olmaz Olmaz Bu İş Olamaz,37,20,2,,,,
21,down,Deeperise,Move On (feat. Jabbar),11,7,8,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,42,,,,
23,down,Emrah Karaduman,Policestanbul,5,5,2,,,,
24,-,Prudens & Semsa Bilge,Sen Yoksan Eğer,-,24,1,,,,
25,down,Amaranth Cove,Reconstruct,18,6,5,,,,
26,-,Terry Devine-King,The Week Ahead,-,6,53,,,,
27,down,Eduardo Luzquiños,Contando Lunares,8,3,3,,,,
28,down,NRD1,Another Day In Paradise (feat. Sushy) [Radio Edit],21,21,2,,,,
29,-,Beds and Beats,Showbiz Funkster,-,29,1,,,,
30,up,Emrah Karaduman,All Night (feat. No Method),31,11,52,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,1,,,,
32,down,LMNTX,Ederlezi,23,1,52,,,,
33,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,104,,,,
34,-,Oi Va Voi,Ladino Song,-,11,19,,,,
35,-,WizzX & Cool 7rack,Império,-,30,1,,,,
36,down,DJ Sabrina The Teenage DJ,Sabrina Makes Me Feel,15,15,2,,,,
