Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,8,,,,
2,-,Years & Years,Breathe,-,1,1,,,,
3,-,Alexei Scutari,Rockland (Nap'Till Nine Remix),-,3,1,,,,
4,up,Multitap,Battaniyem,5,1,22,,,,
5,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),2,1,24,,,,
6,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,3,1,23,,,,
7,up,Club des Belugas,Desperately Trying (Swing Mix),8,3,4,,,,
8,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,12,4,8,,,,
9,down,VersionZorak,Happily Ever After (Thank You for Listening),4,1,21,,,,
10,up,Mehmet Akyıldız,Doldum Dolana Kadar,17,3,19,,,,
11,-,Sanjin & Jumpa,What You Want,-,9,3,,,,
12,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),7,3,15,,,,
13,-,Morcheeba,Otherwise,-,4,18,,,,
14,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,14,1,18,,,,
15,-,Ofenbach,Be Mine,-,2,19,,,,
16,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,1,,,,
17,down,Claptone,Under the Moon (feat. Nathan Nicholson),10,4,23,,,,
18,-,Keiya,African Colours,-,18,1,,,,
19,-,Nordsø & Theill,Good Morning (feat. Caroline Franceska),-,19,3,,,,
20,up,Spitzer,Marsch,23,18,2,,,,
21,up,Illenium,Needed You (feat. Dia Frampton),24,21,2,,,,
22,-,Tracy Young,It's a Lovely Day (Erica Jennings),-,14,2,,,,
23,-,Govinda,El Sueno,-,23,1,,,,
24,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,20,1,,,,
25,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,3,18,,,,
26,-,Emmanuel Santarromana,Métropolitain (Live),-,19,1,,,,
27,-,Ambala,Last Swimmer,-,18,3,,,,
28,-,Sugababes,Shape,-,17,3,,,,
29,-,Mystical Motion,Ocean Drive (Mystical Motion Remix),-,1,2,,,,
30,-,Byron Westbrook,Prismatic,-,30,3,,,,
31,-,Miper,Doobie,-,17,3,,,,
32,down,Eduardo Versati,This Feeling,25,3,21,,,,
33,-,Finland & Aaskoven,Margherita Ricordi,-,12,1,,,,
