Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CG5,Absolutely Anything (feat. Or3o),1,1,2,,,,
2,up,Liipe,Eu Sou Livre,2,1,2,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,2,,,,
4,up,Multitap,Battaniyem,19,1,2,,,,
5,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),4,3,2,,,,
6,up,Sait Esmeray & Yagiz Ince,You (feat. Holliday Howe),8,6,2,,,,
7,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,3,1,2,,,,
8,up,John Revox,Freak It,11,5,2,,,,
9,down,Elliot Bernstein,Hot Wiring 1,7,4,2,,,,
10,up,Zeynep Bakşi Karatağ,Adaletin Bu mu Dünya (Remix),25,6,2,,,,
11,up,Ali Deger,Sadness in Your Eyes,15,11,2,,,,
12,up,Atakan Eser,Gece Vakti,14,3,2,,,,
13,-,Hot Chip,Out at the Pictures,-,6,1,,,,
14,down,Eduardo Versati,This Feeling,10,3,2,,,,
15,up,Claptone,Under the Moon (feat. Nathan Nicholson),26,4,2,,,,
16,-,Dirk Leupolz,Journey to the End,-,16,1,,,,
17,down,The Digby Jones Orchestra,The Theme,6,2,2,,,,
18,-,Dubdogz,Techno Prank,-,16,1,,,,
19,down,Morcheeba,Otherwise,12,4,2,,,,
20,down,Roderic,Choses Qui Se Passent (feat. matt.i),17,6,2,,,,
21,down,Marian Hill,Down (Black Caviar Remix),16,4,2,,,,
22,up,Ofenbach,Be Mine,24,2,2,,,,
23,-,Alan Morales,DeePhase,-,16,1,,,,
24,-,VersionZorak,Happily Ever After (Thank You for Listening),-,1,1,,,,
25,-,Tobu,Colors,-,25,1,,,,
26,down,RÜFÜS DU SOL,Underwater (Adam Port Remix),21,14,2,,,,
27,-,Mystical Motion,Ocean Drive (Mystical Motion Remix),-,1,1,,,,
28,up,David Guetta,Titanium (feat. Sia),29,5,2,,,,
29,up,Leventina,Space Control (Club Mix),32,7,2,,,,
30,-,Amazonics,The Sea (Bossa Nova Mix),-,30,1,,,,
31,down,Gaelle,Give It Back,13,3,2,,,,
32,-,The Blaze,Territory,-,10,1,,,,
33,up,Years & Years,King,41,17,2,,,,
34,-,Monolink,Return to Oz,-,34,1,,,,
35,-,Sanjin & Jumpa,What You Want,-,9,1,,,,
36,-,Diehl,Funk Your Soul Bro,-,36,1,,,,
