Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CryJaxx & Junior Charles,Candy Shop,1,1,4,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,2,1,92,,,,
3,-,TroyBoi,Do You?,-,3,1,,,,
4,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),4,3,4,,,,
5,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,3,1,44,,,,
6,up,Satin Jackets & Tailor,Spell,7,1,7,,,,
7,down,Multitap,Battaniyem,6,1,106,,,,
8,up,LMNTX,Ederlezi,28,1,43,,,,
9,-,Dj Dark & Mentol,Love Tonight (Extended),-,6,1,,,,
10,-,Stateotronic,Twenty Four Hours,-,7,1,,,,
11,down,J.Geco,Rock Chicken,10,10,4,,,,
12,up,"Dubdogz, GHOSTT & Giana",Beggin',17,8,5,,,,
13,up,Marian Hill,Down (Black Caviar Remix),19,4,66,,,,
14,up,Satin Jackets & Tailor,Spell (Extended Mix),29,14,3,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,1,93,,,,
16,up,Armin van Buuren & Avalan,Should I Wait,27,3,33,,,,
17,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),15,3,73,,,,
18,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,8,1,,,,
19,-,Arif,Bırakma Beni,-,8,1,,,,
20,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,30,4,24,,,,
21,-,BY POPOFF NICKOLAS,Arabica,-,6,14,,,,
22,-,Naeleck & Sarah Rebecca,All My Heroes,-,14,3,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,31,,,,
24,down,Simge,Yanki (DJ Tarkan Remix),21,7,10,,,,
25,down,Emrah Karaduman,All Night (feat. No Method),18,11,36,,,,
26,down,Alis Shuka,Not About Us (Byjoelmichael Remix),22,21,3,,,,
27,down,VersionZorak,Happily Ever After (Thank You for Listening),13,1,105,,,,
28,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,31,5,32,,,,
29,-,Dannym,Hit the Floor (Radio Edit),-,8,1,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,13,3,,,,
31,-,White Town,Your Woman,-,11,11,,,,
32,down,Shouse,Love Tonight,24,4,14,,,,
