Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,File Not Found,Find You,-,1,25,,,,
2,up,HEDEGAARD & Cancun,All Designer,2,1,8,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,26,,,,
4,up,That Way Hill,Running Up Boris,8,3,16,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,24,,,,
6,down,MONAKO,Basement,1,1,34,,,,
7,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],4,1,18,,,,
8,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,14,1,95,,,,
9,-,Eugenio Taicuz,Tataki (Remix),-,9,1,,,,
10,up,Italian Graffiti,Funky Wa Wa,21,2,36,,,,
11,up,Alan Walker,Force,16,8,2,,,,
12,down,CryJaxx & Junior Charles,Candy Shop,9,1,55,,,,
13,down,Kim Petras & Sam Smith,Unholy (DJ Dark Remix) [Mixed],10,4,3,,,,
14,down,T3NZU,Balenciaga,11,1,39,,,,
15,-,Rospigg,Stakes,-,1,39,,,,
16,down,Jason Payne,Never Let Go,13,13,2,,,,
17,up,Ayça Masal,Kim Bu Kadın,19,17,2,,,,
18,-,Kamran747 & Reynmen,Ela (Remix),-,18,2,,,,
19,-,Supermode,Tell Me Why (Meduza Extended Remix) [Mixed],-,19,1,,,,
20,-,Aboozar,Olay! Olay,-,13,2,,,,
21,-,Princess Diana of Wales,Cut,-,21,1,,,,
22,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,22,1,,,,
23,down,Ikoliks,Keep the Groove,6,6,3,,,,
24,down,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,23,5,70,,,,
25,-,Dabeull,DX7 (feat. Holybrune),-,25,2,,,,
26,up,Ofenbach,Be Mine,33,2,86,,,,
27,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,4,46,,,,
28,down,Terry Devine-King,The Week Ahead,22,6,71,,,,
29,-,TG,Shibui,-,29,1,,,,
30,-,Naeleck & Sarah Rebecca,All My Heroes,-,14,7,,,,
31,down,David Britten & Paul Rayner-Brown,News Stand,20,15,14,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,55,,,,
33,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,33,1,,,,
34,down,Hey! Douglas,Bim Bam Bom,25,8,14,,,,
35,-,Acraze & 23,Do It To It (feat. Cherish) / 23 (Zedd Edit) [A.M.C Squid Game Remix] [Mixed],-,17,4,,,,
36,-,Paolo Pellegrino,I Don't Wanna Know,-,1,140,,,,
37,down,islandman & Cem Karaca,Yorgunum Kaptan,7,1,3,,,,
