Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,40,,,,
2,up,Drew Milligan,Last Stand,2,2,6,,,,
3,up,FM Skyline,Polygon Park,4,1,8,,,,
4,up,HEDEGAARD & Cancun,All Designer,16,1,23,,,,
5,-,Jengi,Bel Mercy,-,1,7,,,,
6,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,3,1,110,,,,
7,-,"West.K, Mr.Nu & Dessy Slavova",I Can't Stop (Toly Braun Remix),-,7,1,,,,
8,up,Trinix & Queen D,Tainted Love,17,6,2,,,,
9,up,That Way Hill,Running Up Boris,25,3,30,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,23,2,40,,,,
11,-,CryJaxx & Junior Charles,Candy Shop,-,1,67,,,,
12,-,Turntablerocker,Whenever Whereever,-,11,6,,,,
13,-,"West.K, Mr.Nu & Dessy Slavova",I Can't Stop (Juloboy Remix),-,13,1,,,,
14,-,Ofenbach,Be Mine,-,2,95,,,,
15,-,Alan Walker,Force,-,8,14,,,,
16,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,16,4,,,,
17,up,Armin van Buuren & Avalan,Should I Wait,26,3,41,,,,
18,down,Paolo Pellegrino,I Don't Wanna Know,12,1,154,,,,
19,up,Chupa,I'm an Albatraoz,29,14,13,,,,
20,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,27,5,85,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,37,,,,
22,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,17,6,,,,
23,-,Kadir Doğan,Geldim su alemi,-,23,1,,,,
24,down,Adore Delano,I Can't Love You,21,21,4,,,,
