Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefiros,File Not Found,1,1,4,,,,
2,up,Kaiser,Dark Life (Instrumental),2,2,2,,,,
3,up,HEDEGAARD & Cancun,All Designer,7,1,44,,,,
4,up,FM Skyline,Polygon Park,4,1,29,,,,
5,down,CryJaxx & Junior Charles,Candy Shop,3,1,88,,,,
6,-,Rospigg,Stakes,-,1,40,,,,
7,down,B Jones & Jose AM,Infinity 2023 (Radio Edit),6,5,11,,,,
8,up,Laurent Wolf,SAXO (Anton Wick Remix),8,8,3,,,,
9,up,Rackzen,Firuze,11,7,7,,,,
10,-,CryJaxx & Junior Charles,Sexy and I Know It,-,9,1,,,,
11,up,David Vendetta,Hold That Sucker Down (Instrumental),12,11,6,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,10,2,61,,,,
13,-,samet aka spud & Savai,Dark Life,-,13,1,,,,
14,-,John Revox,Freak It,-,5,49,,,,
15,down,Krafft DJ Team,Ze Bass (Ze Klub Edit),5,2,14,,,,
16,down,ThatGuyCanime,Flowers,13,8,15,,,,
17,-,Ofenbach,Be Mine,-,2,107,,,,
18,up,Trinix & Fafá de Belém,Emorio,19,5,3,,,,
19,-,Oi Va Voi,Ladino Song,-,11,40,,,,
20,-,Chupa,I'm an Albatraoz,-,14,20,,,,
21,-,Şiir!,Siren Sesi,-,5,5,,,,
22,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,21,3,,,,
23,down,Shouse,Won't Forget You (Kungs Remix Edit),16,7,31,,,,
24,down,Trinix & Queen D,Tainted Love,22,6,18,,,,
25,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,22,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,45,,,,
27,-,Jeff Kaale,Flow,-,14,1,,,,
28,-,Armin van Buuren & Avalan,Should I Wait,-,3,42,,,,
