Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,2,1,80,,,,
2,up,FM Skyline,Polygon Park,3,1,57,,,,
3,down,"Rolipso, Yann Muller & Foínix",Sexy And I Know It,1,1,8,,,,
4,up,Bon Entendeur,Rome,6,4,8,,,,
5,down,Eddy Gronfier,My Skin,4,3,3,,,,
6,up,AYYBO,Rizz,7,4,4,,,,
7,up,CryJaxx & Junior Charles,Candy Shop,8,1,115,,,,
8,down,Erhan Gündere,Duygusal Fon Müziği,5,1,8,,,,
9,-,Murat Kurşun,Adanaya Gidekmi (Clup Ver.),-,9,3,,,,
10,up,Şiir!,Siren Sesi,11,5,24,,,,
11,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,11,2,,,,
12,-,Marian Hill,Down (Black Caviar Remix),-,4,91,,,,
13,up,Ozgur Can Alkan,Soon,15,7,4,,,,
14,-,Bebo Best & The Super Lounge Orchestra,Don't Worry Be Happy,-,14,5,,,,
15,-,DJ Butcher,Music Turns Me On (Greg Wilson Re-Touch),-,14,2,,,,
16,-,Emrah Karaduman,Ben Ölmeden Önce (feat. Buray),-,6,8,,,,
17,-,Trinix & Fafá de Belém,Emorio,-,5,16,,,,
18,-,Rospigg,Stakes,-,1,43,,,,
