Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,16,,,,
2,up,Abu Musa Sagor,Ams1,2,2,7,,,,
3,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],4,1,4,,,,
4,up,MONAKO,Basement,5,1,20,,,,
5,down,"Egzod, Maestro Chives & Neoni",Royalty,3,2,12,,,,
6,up,That Way Hill,Running Up Boris,8,3,2,,,,
7,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,26,1,81,,,,
8,up,CryJaxx & Junior Charles,Candy Shop,9,1,41,,,,
9,down,Eduardo Luzquiños,Contando Lunares,7,3,22,,,,
10,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),13,4,32,,,,
11,-,Rospigg,Stakes,-,1,33,,,,
12,up,Oneak Roller,Afterzone,28,4,6,,,,
13,up,Italian Graffiti,Funky Wa Wa,18,2,25,,,,
14,down,Argy,Tataki,10,3,28,,,,
15,up,Shouse,Won't Forget You (Kungs Remix Edit),15,7,9,,,,
16,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,10,8,,,,
17,up,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,17,8,16,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,1,120,,,,
19,up,Marian Hill,Down (Black Caviar Remix),32,4,88,,,,
20,down,Shouse,Won't Forget You (Eli & Fur Remix),16,9,9,,,,
21,-,Yusuf Güney,Zamansız,-,21,1,,,,
22,down,T3NZU,Balenciaga,14,1,25,,,,
23,down,Krafft DJ Team,Ze Bass (Ze Klub Edit),12,2,6,,,,
24,down,Simge,Yanki (DJ Tarkan Remix),23,7,45,,,,
25,down,BOLD,Ginette,24,8,15,,,,
26,up,wâsh?,Sen Affetsen Ben Affetmem (feat. Bergen),34,21,5,,,,
27,up,Fytch,In These Shadows (feat. Carmen Forbes),30,7,34,,,,
28,down,Paolo Pellegrino,I Don't Wanna Know,22,1,128,,,,
29,up,Terry Devine-King,The Week Ahead,36,6,57,,,,
30,-,Don Diablo & Freak Fantasique,Stay Awake,-,19,1,,,,
31,-,BY POPOFF NICKOLAS,Arabica,-,6,37,,,,
32,-,David Britten & Paul Rayner-Brown,News Stand,-,15,3,,,,
33,-,Sixth Finger,Come As You Are,-,33,2,,,,
34,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,15,,,,
35,-,Oi Va Voi,Ladino Song,-,11,24,,,,
36,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,55,,,,
37,-,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,-,5,56,,,,
38,down,Ofenbach,Be Mine,29,2,78,,,,
39,-,Bonobo,Shadows (feat. Jordan Rakei),-,35,1,,,,
40,-,Ash & Amélie Martinez,Dans La Peau,-,4,35,,,,
