Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,13,,,,
2,up,Abu Musa Sagor,Ams1,2,2,4,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,9,,,,
4,up,Argy,Tataki,5,3,25,,,,
5,down,T3NZU,Balenciaga,4,1,22,,,,
6,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,1,1,,,,
7,up,CryJaxx & Junior Charles,Candy Shop,7,1,38,,,,
8,up,BOLD,Ginette,10,8,12,,,,
9,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,4,29,,,,
10,-,Plutho,Running Up That Hill,-,10,3,,,,
11,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,22,1,78,,,,
12,down,Eduardo Luzquiños,Contando Lunares,11,3,19,,,,
13,up,Krafft DJ Team,Ze Bass (Ze Klub Edit),23,2,3,,,,
14,up,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,14,8,13,,,,
15,down,DJ Pantelis,It's a Dream,13,7,7,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,1,117,,,,
17,-,DJ JT,The Year 2011 ReBeat,-,17,1,,,,
18,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),16,10,5,,,,
19,up,Simge,Yanki (DJ Tarkan Remix),21,7,42,,,,
20,down,Isama Zing,Chaos Rave,6,4,7,,,,
21,down,Dxrk ダーク,RAVE,8,4,10,,,,
22,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),18,3,106,,,,
23,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,6,4,,,,
24,up,Italian Graffiti,Funky Wa Wa,28,2,22,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,3,10,,,,
26,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer) [Instrumental Mix],-,25,1,,,,
27,-,Shouse,Won't Forget You (Kungs Remix Edit),-,7,6,,,,
28,-,Marian Hill,Down (Black Caviar Remix),-,4,85,,,,
29,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,32,5,54,,,,
30,down,Rospigg,Stakes,9,1,32,,,,
31,-,Basement Jaxx,Rendez-Vu,-,31,1,,,,
32,-,Fytch,In These Shadows (feat. Carmen Forbes),-,7,31,,,,
33,down,Kartal Ufuk Olkan,City Is Sleeping,17,13,6,,,,
34,up,Mehmet Akyıldız,Doldum Dolana Kadar,36,3,93,,,,
35,down,Paolo Pellegrino,I Don't Wanna Know,24,1,125,,,,
36,down,Picco & DJs from Mars,Hardcore Vibes (Alien Radio Edit) [Picco vs. DJs From Mars],35,30,6,,,,
37,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,1,,,,
38,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,25,3,,,,
39,down,Shouse,Won't Forget You (Eli & Fur Remix),12,9,6,,,,
40,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,30,4,41,,,,
41,-,Mackrory & Collier,The Other Side,-,15,5,,,,
42,-,Parov Stelar,Keep This Fire Burning,-,33,2,,,,
43,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,54,,,,
