Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefiros,File Not Found,1,1,6,,,,
2,up,Kaiser,Dark Life (Instrumental),2,2,4,,,,
3,-,Deeperise & Jabbar,Her Şeyi Değil,-,2,1,,,,
4,down,FM Skyline,Polygon Park,3,1,31,,,,
5,down,CryJaxx & Junior Charles,Candy Shop,4,1,90,,,,
6,up,HEDEGAARD & Cancun,All Designer,6,1,46,,,,
7,up,B Jones & Jose AM,Infinity 2023 (Radio Edit),7,5,13,,,,
8,-,Zeynep Bakşi Karatağ,Adaletin Bu mu Dünya (Remix),-,6,20,,,,
9,up,CryJaxx & Junior Charles,Sexy and I Know It,11,9,3,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,12,2,63,,,,
11,up,Rackzen,Firuze,19,7,9,,,,
12,down,Gültekin Kaan & Divan,Agliyor Istanbul,5,5,11,,,,
13,up,Ersin AVCI,Tell Me,13,10,2,,,,
14,up,John Revox,Freak It,21,5,51,,,,
15,down,Laurent Wolf,SAXO (Anton Wick Remix),9,8,5,,,,
16,down,Italian Graffiti,Funky Wa Wa,14,2,52,,,,
17,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,82,,,,
18,up,Trinix & Fafá de Belém,Emorio,26,5,5,,,,
19,down,Şiir!,Siren Sesi,15,5,7,,,,
20,down,ThatGuyCanime,Flowers,18,8,17,,,,
21,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,21,1,,,,
22,down,Shouse,Won't Forget You (Kungs Remix Edit),17,7,33,,,,
23,-,Aiyo,Below Freezing,-,23,1,,,,
24,-,Dumbo Tracks & Marker Starling,Letter from an Unknown Woman (feat. Roosevelt),-,24,1,,,,
25,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,140,,,,
26,-,LUIA,Patakha Guddi,-,10,10,,,,
27,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,59,,,,
28,-,Oi Va Voi,Ladino Song,-,11,41,,,,
29,-,Waldeck,Make My Day (Radio Version),-,29,1,,,,
30,-,JK Soul,In The Rain (Radio Edit),-,27,2,,,,
