Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM Skyline,Polygon Park,2,1,59,,,,
2,down,File Not Found,Find You,1,1,82,,,,
3,-,"Mr Hudson, Picard Brothers & Boston Bun",Memories (feat. Mr Hudson) [Boston Bun Remix],-,3,3,,,,
4,down,Erhan Gündere,Duygusal Fon Müziği,3,1,10,,,,
5,down,Bon Entendeur,Rome,4,4,10,,,,
6,up,Erhan Yılmaz,Harese (Lola Villa Remix),10,6,8,,,,
7,up,"Rolipso, Yann Muller & Foínix",Sexy And I Know It,8,1,10,,,,
8,down,Rospigg,Stakes,6,1,45,,,,
9,down,Eddy Gronfier,My Skin,5,3,5,,,,
10,down,AYYBO,Rizz,9,4,6,,,,
11,-,Bob Moses,All I Want,-,11,1,,,,
12,up,Marian Hill,Down (Black Caviar Remix),22,4,93,,,,
13,up,ThatGuyCanime,Flowers,17,8,25,,,,
14,down,Ozgur Can Alkan,Soon,12,7,6,,,,
15,-,CryJaxx & Junior Charles,Candy Shop,-,1,116,,,,
16,-,Ofenbach,Be Mine,-,2,114,,,,
17,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,14,3,,,,
18,up,Emrah Karaduman,Ben Ölmeden Önce (feat. Buray),18,6,10,,,,
